owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-08-01T00:00:00Z,27.8903,-94.0367,4.0,1.136529806,201.1462552,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T00:30:00Z,27.8903,-94.0367,4.0,1.404279175,190.6699683,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T01:00:00Z,27.8903,-94.0367,4.0,1.545380212,164.6150581,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T01:30:00Z,27.8903,-94.0367,4.0,2.366030431,171.4934128,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T02:00:00Z,27.8903,-94.0367,4.0,2.756011611,142.9640841,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T02:30:00Z,27.8903,-94.0367,4.0,3.308473968,144.1002448,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T03:00:00Z,27.8903,-94.0367,4.0,3.891657744,159.7026882,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T03:30:00Z,27.8903,-94.0367,4.0,4.106494856,152.1247653,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T04:00:00Z,27.8903,-94.0367,4.0,4.72704982,156.9608284,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T04:30:00Z,27.8903,-94.0367,4.0,5.427798817,171.6312722,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T05:00:00Z,27.8903,-94.0367,4.0,5.430257821,173.0191694,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T05:30:00Z,27.8903,-94.0367,4.0,5.524717187,168.3038647,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T06:00:00Z,27.8903,-94.0367,4.0,5.158614155,172.9854211,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T06:30:00Z,27.8903,-94.0367,4.0,4.704550988,174.1442106,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T07:00:00Z,27.8903,-94.0367,4.0,4.826603361,175.2464381,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T07:30:00Z,27.8903,-94.0367,4.0,5.574746631,177.6356653,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T08:00:00Z,27.8903,-94.0367,4.0,5.617259118,184.4927814,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T08:30:00Z,27.8903,-94.0367,4.0,5.152795358,190.285142,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T09:00:00Z,27.8903,-94.0367,4.0,5.891527815,194.6496899,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T09:30:00Z,27.8903,-94.0367,4.0,6.140268724,199.9992145,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T10:00:00Z,27.8903,-94.0367,4.0,5.676706792,211.3100876,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T10:30:00Z,27.8903,-94.0367,4.0,5.051148384,219.4571261,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T11:00:00Z,27.8903,-94.0367,4.0,5.147776219,220.7462787,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T11:30:00Z,27.8903,-94.0367,4.0,4.893955455,220.5252192,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T12:00:00Z,27.8903,-94.0367,4.0,4.854235264,222.8295891,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T12:30:00Z,27.8903,-94.0367,4.0,4.901683384,212.5878723,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T13:00:00Z,27.8903,-94.0367,4.0,4.278983524,223.7691486,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T13:30:00Z,27.8903,-94.0367,4.0,4.143645738,211.580463,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T14:00:00Z,27.8903,-94.0367,4.0,4.318564576,222.1845551,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T14:30:00Z,27.8903,-94.0367,4.0,3.290136775,253.2173951,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T15:00:00Z,27.8903,-94.0367,4.0,4.317696145,241.6543727,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T15:30:00Z,27.8903,-94.0367,4.0,3.782274448,252.1399477,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T16:00:00Z,27.8903,-94.0367,4.0,3.47807418,248.2292318,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T16:30:00Z,27.8903,-94.0367,4.0,3.539392603,247.9280974,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T17:00:00Z,27.8903,-94.0367,4.0,2.975315109,245.157669,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T17:30:00Z,27.8903,-94.0367,4.0,2.706972479,236.6035315,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T18:00:00Z,27.8903,-94.0367,4.0,1.990602924,258.4078517,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T18:30:00Z,27.8903,-94.0367,4.0,2.118041548,246.3396985,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T19:00:00Z,27.8903,-94.0367,4.0,1.810248602,261.4223035,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T19:30:00Z,27.8903,-94.0367,4.0,1.440694277,256.3496128,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T20:00:00Z,27.8903,-94.0367,4.0,1.385135372,251.0418609,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T20:30:00Z,27.8903,-94.0367,4.0,0.863307593,295.3776845,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T21:00:00Z,27.8903,-94.0367,4.0,0.532541078,325.7129927,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T21:30:00Z,27.8903,-94.0367,4.0,0.937443332,11.06996623,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T22:00:00Z,27.8903,-94.0367,4.0,0.840535544,55.17517136,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T22:30:00Z,27.8903,-94.0367,4.0,1.065692263,84.07501095,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T23:00:00Z,27.8903,-94.0367,4.0,0.997246208,136.2191881,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-01T23:30:00Z,27.8903,-94.0367,4.0,1.811353085,145.345149,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T00:00:00Z,27.8903,-94.0367,4.0,1.62963186,156.1091739,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T00:30:00Z,27.8903,-94.0367,4.0,2.413068586,162.391266,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T01:00:00Z,27.8903,-94.0367,4.0,2.667208278,171.8093682,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T01:30:00Z,27.8903,-94.0367,4.0,2.258074401,158.4344413,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T02:00:00Z,27.8903,-94.0367,4.0,2.903532331,151.8465353,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T02:30:00Z,27.8903,-94.0367,4.0,4.05030863,155.6499714,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T03:00:00Z,27.8903,-94.0367,4.0,4.501477535,166.1183519,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T03:30:00Z,27.8903,-94.0367,4.0,5.239360648,175.073112,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T04:00:00Z,27.8903,-94.0367,4.0,6.038683631,168.1506732,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T04:30:00Z,27.8903,-94.0367,4.0,5.592289334,178.3607112,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T05:00:00Z,27.8903,-94.0367,4.0,5.384876972,184.2601754,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T05:30:00Z,27.8903,-94.0367,4.0,5.053810444,185.564139,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T06:00:00Z,27.8903,-94.0367,4.0,5.302263668,193.3025737,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T06:30:00Z,27.8903,-94.0367,4.0,6.088390592,197.3934919,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T07:00:00Z,27.8903,-94.0367,4.0,6.15122752,196.4317643,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T07:30:00Z,27.8903,-94.0367,4.0,6.010823571,188.8043291,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T08:00:00Z,27.8903,-94.0367,4.0,5.957616973,201.0514818,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T08:30:00Z,27.8903,-94.0367,4.0,5.409815154,201.0148605,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T09:00:00Z,27.8903,-94.0367,4.0,6.280286618,211.0577705,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T09:30:00Z,27.8903,-94.0367,4.0,6.526078455,208.9609452,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T10:00:00Z,27.8903,-94.0367,4.0,6.460255413,212.804635,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T10:30:00Z,27.8903,-94.0367,4.0,5.30631699,214.5587023,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T11:00:00Z,27.8903,-94.0367,4.0,4.426849896,224.2679324,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T11:30:00Z,27.8903,-94.0367,4.0,4.772965535,231.9777074,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T12:00:00Z,27.8903,-94.0367,4.0,5.186260695,233.7046725,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T12:30:00Z,27.8903,-94.0367,4.0,5.759105833,219.7165224,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T13:00:00Z,27.8903,-94.0367,4.0,6.027951559,208.6485323,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T13:30:00Z,27.8903,-94.0367,4.0,5.172852211,219.3518711,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T14:00:00Z,27.8903,-94.0367,4.0,4.941426919,219.0039878,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T14:30:00Z,27.8903,-94.0367,4.0,4.288426285,222.732156,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T15:00:00Z,27.8903,-94.0367,4.0,4.279684568,226.609642,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T15:30:00Z,27.8903,-94.0367,4.0,3.511025491,229.5050016,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T16:00:00Z,27.8903,-94.0367,4.0,3.738154625,217.3911557,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T16:30:00Z,27.8903,-94.0367,4.0,3.765912904,220.584908,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T17:00:00Z,27.8903,-94.0367,4.0,3.514555448,214.6849723,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T17:30:00Z,27.8903,-94.0367,4.0,4.107420115,218.3767202,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T18:00:00Z,27.8903,-94.0367,4.0,3.85736957,211.7536022,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T18:30:00Z,27.8903,-94.0367,4.0,3.759813825,211.957059,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T19:00:00Z,27.8903,-94.0367,4.0,3.830430785,213.0678959,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T19:30:00Z,27.8903,-94.0367,4.0,3.326153935,216.3187879,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T20:00:00Z,27.8903,-94.0367,4.0,3.034221482,213.8473167,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T20:30:00Z,27.8903,-94.0367,4.0,2.86811785,216.3506195,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T21:00:00Z,27.8903,-94.0367,4.0,2.733093485,199.8937179,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T21:30:00Z,27.8903,-94.0367,4.0,2.012958022,205.2921725,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T22:00:00Z,27.8903,-94.0367,4.0,2.131525275,197.7550811,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T22:30:00Z,27.8903,-94.0367,4.0,2.083890592,195.3035221,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T23:00:00Z,27.8903,-94.0367,4.0,2.120778159,170.2270068,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-02T23:30:00Z,27.8903,-94.0367,4.0,2.950254226,167.471432,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T00:00:00Z,27.8903,-94.0367,4.0,3.347730575,172.6204708,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T00:30:00Z,27.8903,-94.0367,4.0,3.589540361,165.8091471,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T01:00:00Z,27.8903,-94.0367,4.0,4.450179772,179.4852073,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T01:30:00Z,27.8903,-94.0367,4.0,4.571618969,169.1573114,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T02:00:00Z,27.8903,-94.0367,4.0,5.08820204,175.1524179,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T02:30:00Z,27.8903,-94.0367,4.0,4.253962858,171.7558407,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T03:00:00Z,27.8903,-94.0367,4.0,4.430914127,178.8363507,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T03:30:00Z,27.8903,-94.0367,4.0,4.430045146,164.5522899,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T04:00:00Z,27.8903,-94.0367,4.0,5.116610206,177.0874839,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T04:30:00Z,27.8903,-94.0367,4.0,5.233937332,174.5183763,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T05:00:00Z,27.8903,-94.0367,4.0,5.452017975,173.7876923,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T05:30:00Z,27.8903,-94.0367,4.0,5.490154825,175.0892461,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T06:00:00Z,27.8903,-94.0367,4.0,5.735477312,174.5977757,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T06:30:00Z,27.8903,-94.0367,4.0,5.918487983,174.3763254,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T07:00:00Z,27.8903,-94.0367,4.0,6.097376485,175.6735853,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T07:30:00Z,27.8903,-94.0367,4.0,6.284584314,177.811633,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T08:00:00Z,27.8903,-94.0367,4.0,6.91,180.0002105,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T08:30:00Z,27.8903,-94.0367,4.0,6.789359322,186.1726387,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T09:00:00Z,27.8903,-94.0367,4.0,7.160481827,174.7116171,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T09:30:00Z,27.8903,-94.0367,4.0,7.279649717,187.3399824,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T10:00:00Z,27.8903,-94.0367,4.0,6.866796924,184.0085358,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T10:30:00Z,27.8903,-94.0367,4.0,6.841052551,181.0052941,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T11:00:00Z,27.8903,-94.0367,4.0,7.024101366,178.0421476,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T11:30:00Z,27.8903,-94.0367,4.0,6.297912353,186.2901545,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T12:00:00Z,27.8903,-94.0367,4.0,5.721651859,190.2692063,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T12:30:00Z,27.8903,-94.0367,4.0,5.783744462,187.0514864,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T13:00:00Z,27.8903,-94.0367,4.0,5.667027439,198.9466708,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T13:30:00Z,27.8903,-94.0367,4.0,5.407707463,190.3334627,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T14:00:00Z,27.8903,-94.0367,4.0,4.814997404,185.8410343,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T14:30:00Z,27.8903,-94.0367,4.0,4.084421624,182.6664638,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T15:00:00Z,27.8903,-94.0367,4.0,4.212172836,184.3571753,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T15:30:00Z,27.8903,-94.0367,4.0,3.731929796,181.8428665,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T16:00:00Z,27.8903,-94.0367,4.0,3.531345353,170.2178263,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T16:30:00Z,27.8903,-94.0367,4.0,3.766430671,183.3487974,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T17:00:00Z,27.8903,-94.0367,4.0,3.165217212,174.3796898,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T17:30:00Z,27.8903,-94.0367,4.0,3.346191865,167.7500148,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T18:00:00Z,27.8903,-94.0367,4.0,3.410058651,179.6641695,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T18:30:00Z,27.8903,-94.0367,4.0,2.497218453,163.9603047,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T19:00:00Z,27.8903,-94.0367,4.0,2.83019434,158.8755407,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T19:30:00Z,27.8903,-94.0367,4.0,2.912473176,161.3786746,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T20:00:00Z,27.8903,-94.0367,4.0,4.112626898,164.3419018,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T20:30:00Z,27.8903,-94.0367,4.0,3.266818024,162.1753999,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T21:00:00Z,27.8903,-94.0367,4.0,2.783522948,160.2633551,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T21:30:00Z,27.8903,-94.0367,4.0,2.849649101,171.7279546,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T22:00:00Z,27.8903,-94.0367,4.0,2.881128251,160.7477495,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T22:30:00Z,27.8903,-94.0367,4.0,2.610076627,143.5694375,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T23:00:00Z,27.8903,-94.0367,4.0,3.471901496,155.1329201,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-03T23:30:00Z,27.8903,-94.0367,4.0,3.023524434,141.3108978,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T00:00:00Z,27.8903,-94.0367,4.0,3.125075999,141.6268253,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T00:30:00Z,27.8903,-94.0367,4.0,3.70114847,132.7009609,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T01:00:00Z,27.8903,-94.0367,4.0,3.688970046,137.9669179,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T01:30:00Z,27.8903,-94.0367,4.0,3.720349446,133.6934174,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T02:00:00Z,27.8903,-94.0367,4.0,4.124815147,141.991305,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T02:30:00Z,27.8903,-94.0367,4.0,4.118507011,139.0368624,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T03:00:00Z,27.8903,-94.0367,4.0,4.703700671,131.5529369,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T03:30:00Z,27.8903,-94.0367,4.0,5.512640021,144.0034871,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T04:00:00Z,27.8903,-94.0367,4.0,5.115193056,150.2276123,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T04:30:00Z,27.8903,-94.0367,4.0,5.075519678,150.1013785,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T05:00:00Z,27.8903,-94.0367,4.0,5.705243203,146.7280241,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T05:30:00Z,27.8903,-94.0367,4.0,5.840993066,146.3102217,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T06:00:00Z,27.8903,-94.0367,4.0,6.006280047,152.9659451,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T06:30:00Z,27.8903,-94.0367,4.0,5.922921576,150.7953417,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T07:00:00Z,27.8903,-94.0367,4.0,5.938653046,157.8405349,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T07:30:00Z,27.8903,-94.0367,4.0,6.092626691,154.7390822,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T08:00:00Z,27.8903,-94.0367,4.0,5.34176937,151.8520764,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T08:30:00Z,27.8903,-94.0367,4.0,5.690869881,157.0396335,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T09:00:00Z,27.8903,-94.0367,4.0,5.520153983,165.7374365,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T09:30:00Z,27.8903,-94.0367,4.0,5.219904214,158.3007651,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T10:00:00Z,27.8903,-94.0367,4.0,4.548098504,162.6011354,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T10:30:00Z,27.8903,-94.0367,4.0,5.29797131,162.762353,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T11:00:00Z,27.8903,-94.0367,4.0,4.88173125,178.4742529,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T11:30:00Z,27.8903,-94.0367,4.0,4.915862081,182.798585,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T12:00:00Z,27.8903,-94.0367,4.0,4.800843676,178.926043,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T12:30:00Z,27.8903,-94.0367,4.0,4.764241807,174.2178317,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T13:00:00Z,27.8903,-94.0367,4.0,5.041676309,181.4777467,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T13:30:00Z,27.8903,-94.0367,4.0,4.5500989,179.6224424,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T14:00:00Z,27.8903,-94.0367,4.0,4.001249805,181.4323033,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T14:30:00Z,27.8903,-94.0367,4.0,3.773870692,163.0537921,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T15:00:00Z,27.8903,-94.0367,4.0,3.727733896,183.6915878,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T15:30:00Z,27.8903,-94.0367,4.0,3.069397335,175.5156149,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T16:00:00Z,27.8903,-94.0367,4.0,3.505709629,176.7297302,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T16:30:00Z,27.8903,-94.0367,4.0,2.967086113,172.2524565,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T17:00:00Z,27.8903,-94.0367,4.0,2.928651567,173.5304056,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T17:30:00Z,27.8903,-94.0367,4.0,2.838326972,171.898675,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T18:00:00Z,27.8903,-94.0367,4.0,3.116424233,183.6797511,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-08-04T18:30:00Z,27.8903,-94.0367,4.0,2.529070976,172.9595103,3.15,'11111222,11111222,11111222' 