owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2022-12-01T00:15:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T00:35:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T00:55:00Z,28.7547,-88.2673,28.2,25.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T01:15:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T01:34:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T01:54:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T02:14:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T02:34:00Z,28.7547,-88.2673,28.2,25.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T02:54:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T03:14:00Z,28.7547,-88.2673,28.2,25.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T03:34:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T03:54:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T04:14:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T04:34:00Z,28.7547,-88.2673,28.2,25.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T04:54:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T05:14:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T05:34:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T05:54:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T06:14:00Z,28.7547,-88.2673,28.2,25.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T06:34:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T06:54:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T07:14:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T07:34:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T07:54:00Z,28.7547,-88.2673,28.2,24.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T08:13:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T08:32:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T08:52:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T09:12:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T09:32:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T09:52:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T10:12:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T10:32:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T10:52:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T11:12:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T11:32:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T11:52:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T12:12:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T12:32:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T12:52:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T13:12:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T13:32:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T13:52:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T14:11:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T14:31:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T14:51:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T15:11:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T15:31:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T15:51:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T16:11:00Z,28.7547,-88.2673,28.2,24.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T16:31:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T16:51:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T17:11:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T17:31:00Z,28.7547,-88.2673,28.2,24.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T17:50:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T18:10:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T18:30:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T18:50:00Z,28.7547,-88.2673,28.2,24.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T19:10:00Z,28.7547,-88.2673,28.2,24.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T19:29:00Z,28.7547,-88.2673,28.2,24.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T19:48:00Z,28.7547,-88.2673,28.2,24.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T20:08:00Z,28.7547,-88.2673,28.2,24.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T20:27:00Z,28.7547,-88.2673,28.2,24.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T20:47:00Z,28.7547,-88.2673,28.2,24.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T21:07:00Z,28.7547,-88.2673,28.2,24.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T21:27:00Z,28.7547,-88.2673,28.2,24.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T21:47:00Z,28.7547,-88.2673,28.2,24.3,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T22:07:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T22:27:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T22:47:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T23:07:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T23:27:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-01T23:47:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T00:06:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T00:26:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T00:46:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T01:05:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T01:24:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T01:44:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T02:04:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T02:24:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T02:44:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T03:04:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T03:24:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T03:44:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T04:04:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T04:24:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T04:44:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T05:04:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T05:24:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T05:44:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T06:04:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T06:24:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T06:44:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T07:04:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T07:24:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T07:44:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T08:04:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T08:24:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T08:44:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T09:03:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T09:23:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T09:43:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T10:03:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T10:23:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T10:42:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T11:01:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T11:21:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T11:41:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T12:01:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T12:21:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T12:41:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T13:01:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T13:20:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T13:39:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T13:59:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T14:19:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T14:39:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T14:59:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T15:19:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T15:39:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T15:59:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T16:19:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T16:39:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T16:59:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T17:19:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T17:39:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T17:59:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T18:19:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T18:39:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T18:59:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T19:19:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T19:39:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T19:59:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T20:19:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T20:39:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T20:59:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T21:19:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T21:39:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T21:59:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T22:19:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T22:39:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T22:59:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T23:19:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T23:39:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-02T23:59:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T00:19:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T00:39:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T00:59:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T01:19:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T01:39:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T01:59:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T02:18:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T02:38:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T02:58:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T03:18:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T03:37:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T03:57:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T04:17:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T04:36:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T04:56:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T05:16:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T05:36:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T05:56:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T06:16:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T06:36:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T06:56:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T07:16:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T07:36:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T07:56:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T08:16:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T08:36:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T08:56:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T09:16:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T09:36:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T09:56:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T10:16:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T10:36:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T10:56:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T11:16:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T11:36:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T11:56:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T12:16:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T12:36:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T12:56:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T13:16:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T13:36:00Z,28.7547,-88.2673,28.2,24.2,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T13:55:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T14:15:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T14:35:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T14:55:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T15:15:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T15:35:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T15:55:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T16:15:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T16:35:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T16:55:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T17:15:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T17:35:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T17:55:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T18:15:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T18:35:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T18:55:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T19:15:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T19:35:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T19:55:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T20:15:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T20:35:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T20:55:00Z,28.7547,-88.2673,28.2,24.0,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T21:15:00Z,28.7547,-88.2673,28.2,24.1,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T21:34:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T21:54:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T22:14:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T22:34:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T22:54:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T23:14:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T23:34:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-03T23:53:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T00:13:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T00:33:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T00:53:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T01:13:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T01:33:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T01:53:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T02:13:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T02:33:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T02:53:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T03:13:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T03:33:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T03:53:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T04:13:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T04:33:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T04:53:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T05:13:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T05:33:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T05:53:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T06:13:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T06:33:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T06:53:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T07:13:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T07:33:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T07:53:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T08:13:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T08:33:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T08:52:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T09:12:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T09:32:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T09:52:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T10:12:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T10:32:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T10:51:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T11:10:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T11:30:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T11:50:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T12:10:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T12:30:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T12:50:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T13:10:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T13:30:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T13:50:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T14:10:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T14:30:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T14:49:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T15:09:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T15:29:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2022-12-04T15:48:00Z,28.7547,-88.2673,28.2,23.6,11111222