owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Beacon,ioos:station:wmo:42874:2,2021-12-01T00:06:00Z,27.0315,-90.9902,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T00:16:00Z,27.0315,-90.9902,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T00:26:00Z,27.0315,-90.9903,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T00:34:00Z,27.0315,-90.9904,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T00:46:00Z,27.0315,-90.9904,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T00:55:00Z,27.0315,-90.9903,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T01:05:00Z,27.0315,-90.9903,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T01:15:00Z,27.0315,-90.9903,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T01:26:00Z,27.0315,-90.9903,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T01:36:00Z,27.0315,-90.9903,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T01:46:00Z,27.0315,-90.9904,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T01:56:00Z,27.0315,-90.9904,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T02:06:00Z,27.0315,-90.9904,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T02:16:00Z,27.0315,-90.9904,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T02:25:00Z,27.0315,-90.9903,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T02:35:00Z,27.0315,-90.9903,30.0,27.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T02:46:00Z,27.0315,-90.9903,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T02:55:00Z,27.0315,-90.9903,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T03:06:00Z,27.0315,-90.9903,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T03:15:00Z,27.0315,-90.9903,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T03:25:00Z,27.0315,-90.9903,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T03:35:00Z,27.0315,-90.9903,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T03:46:00Z,27.0316,-90.9902,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T03:55:00Z,27.0316,-90.9902,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T04:06:00Z,27.0316,-90.9902,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T04:16:00Z,27.0316,-90.9902,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T04:26:00Z,27.0316,-90.9902,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T04:35:00Z,27.0316,-90.9902,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T04:46:00Z,27.0316,-90.9902,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T04:56:00Z,27.0316,-90.9902,30.0,27.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T05:05:00Z,27.0316,-90.9902,30.0,27.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T05:16:00Z,27.0315,-90.9904,30.0,27.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T05:25:00Z,27.0315,-90.9903,30.0,27.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T05:36:00Z,27.0315,-90.9903,30.0,27.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T05:45:00Z,27.0315,-90.9903,30.0,27.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T05:56:00Z,27.0315,-90.9903,30.0,27.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T06:05:00Z,27.0315,-90.9903,30.0,27.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T06:15:00Z,27.0316,-90.9902,30.0,27.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T06:26:00Z,27.0316,-90.9902,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T06:36:00Z,27.0315,-90.9902,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T06:46:00Z,27.0315,-90.9902,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T06:56:00Z,27.0315,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T07:06:00Z,27.0315,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T07:16:00Z,27.0315,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T07:26:00Z,27.0315,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T07:35:00Z,27.0315,-90.9903,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T07:46:00Z,27.0315,-90.9903,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T07:55:00Z,27.0315,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T08:07:00Z,27.0315,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T08:16:00Z,27.0315,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T08:26:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T08:36:00Z,27.0315,-90.9903,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T08:45:00Z,27.0315,-90.9903,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T08:56:00Z,27.0316,-90.9901,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T09:05:00Z,27.0316,-90.9902,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T09:16:00Z,27.0315,-90.9902,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T09:26:00Z,27.0315,-90.9902,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T09:35:00Z,27.0315,-90.9902,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T09:45:00Z,27.0315,-90.9902,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T09:56:00Z,27.0315,-90.9902,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T10:05:00Z,27.0315,-90.9902,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T10:16:00Z,27.0315,-90.9903,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T10:26:00Z,27.0315,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T10:35:00Z,27.0315,-90.9902,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T10:46:00Z,27.0315,-90.9902,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T10:56:00Z,27.0315,-90.9902,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T11:06:00Z,27.0315,-90.9903,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T11:18:00Z,27.0315,-90.9903,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T11:26:00Z,27.0315,-90.9903,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T11:36:00Z,27.0315,-90.9904,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T11:46:00Z,27.0316,-90.9904,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T11:55:00Z,27.0315,-90.9904,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T12:05:00Z,27.0316,-90.9904,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T12:16:00Z,27.0315,-90.9904,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T12:26:00Z,27.0313,-90.9906,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T12:36:00Z,27.0315,-90.9906,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T12:45:00Z,27.0315,-90.9904,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T12:56:00Z,27.0315,-90.9904,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T13:08:00Z,27.0315,-90.9903,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T13:16:00Z,27.0315,-90.9903,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T13:25:00Z,27.0315,-90.9903,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T13:36:00Z,27.0315,-90.9903,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T13:45:00Z,27.0315,-90.9903,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T13:56:00Z,27.0315,-90.9902,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T14:06:00Z,27.0315,-90.9902,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T14:16:00Z,27.0315,-90.9902,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T14:27:00Z,27.0315,-90.9904,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T14:36:00Z,27.0315,-90.9903,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T14:46:00Z,27.0315,-90.9903,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T14:56:00Z,27.0315,-90.9903,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T15:06:00Z,27.0315,-90.9903,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T15:16:00Z,27.0315,-90.9903,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T15:26:00Z,27.0315,-90.9903,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T15:36:00Z,27.0315,-90.9903,30.0,25.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T15:46:00Z,27.0315,-90.9903,30.0,25.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T15:56:00Z,27.0315,-90.9903,30.0,25.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T16:06:00Z,27.0315,-90.9903,30.0,25.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T16:16:00Z,27.0316,-90.9902,30.0,25.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T16:26:00Z,27.0315,-90.9903,30.0,25.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T16:37:00Z,27.0315,-90.9903,30.0,25.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T16:47:00Z,27.0315,-90.9903,30.0,25.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T16:56:00Z,27.0314,-90.9907,30.0,25.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T17:06:00Z,27.0314,-90.9907,30.0,25.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T17:16:00Z,27.0315,-90.9905,30.0,25.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T17:25:00Z,27.0315,-90.9905,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T17:36:00Z,27.0315,-90.9904,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T17:46:00Z,27.0315,-90.9904,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T17:56:00Z,27.0315,-90.9904,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T18:05:00Z,27.0315,-90.9904,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T18:16:00Z,27.0315,-90.9903,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T18:25:00Z,27.0315,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T18:35:00Z,27.0315,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T18:46:00Z,27.0315,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T18:56:00Z,27.0315,-90.9903,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T19:06:00Z,27.0315,-90.9903,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T19:16:00Z,27.0315,-90.9903,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T19:26:00Z,27.0315,-90.9903,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T19:36:00Z,27.0315,-90.9903,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T19:46:00Z,27.0316,-90.9902,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T19:55:00Z,27.0316,-90.9902,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T20:06:00Z,27.0316,-90.9902,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T20:16:00Z,27.0316,-90.9902,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T20:25:00Z,27.0316,-90.9902,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T20:35:00Z,27.0316,-90.9902,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T20:45:00Z,27.0315,-90.9902,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T20:56:00Z,27.0315,-90.9902,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T21:06:00Z,27.0315,-90.9902,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T21:16:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T21:26:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T21:36:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T21:45:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T21:55:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T22:05:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T22:16:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T22:26:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T22:35:00Z,27.0316,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T22:46:00Z,27.0316,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T22:56:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T23:06:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T23:15:00Z,27.0317,-90.9899,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T23:26:00Z,27.0317,-90.9899,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T23:36:00Z,27.0317,-90.9899,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T23:45:00Z,27.0316,-90.9902,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-01T23:56:00Z,27.0316,-90.9902,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T00:06:00Z,27.0316,-90.9902,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T00:16:00Z,27.0316,-90.9902,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T00:26:00Z,27.0316,-90.9903,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T00:36:00Z,27.0316,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T00:46:00Z,27.0315,-90.9903,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T00:55:00Z,27.0315,-90.9903,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T01:05:00Z,27.0315,-90.9903,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T01:16:00Z,27.0315,-90.9904,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T01:25:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T01:35:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T01:46:00Z,27.0315,-90.9904,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T01:56:00Z,27.0315,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T02:06:00Z,27.0315,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T02:15:00Z,27.0316,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T02:25:00Z,27.0316,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T02:35:00Z,27.0316,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T02:45:00Z,27.0316,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T02:56:00Z,27.0316,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T03:06:00Z,27.0316,-90.9903,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T03:15:00Z,27.0316,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T03:26:00Z,27.0316,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T03:36:00Z,27.0316,-90.9904,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T03:46:00Z,27.0316,-90.9904,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T03:55:00Z,27.0316,-90.9904,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T04:07:00Z,27.0316,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T04:16:00Z,27.0316,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T04:25:00Z,27.0316,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T04:36:00Z,27.0316,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T04:46:00Z,27.0316,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T04:55:00Z,27.0316,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T05:06:00Z,27.0315,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T05:16:00Z,27.0315,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T05:25:00Z,27.0315,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T05:36:00Z,27.0315,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T05:46:00Z,27.0315,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T05:55:00Z,27.0316,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T06:05:00Z,27.0316,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T06:16:00Z,27.0316,-90.9903,30.0,26.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T06:26:00Z,27.0316,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T06:35:00Z,27.0316,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T06:45:00Z,27.0316,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T06:55:00Z,27.0316,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T07:04:00Z,27.0316,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T07:16:00Z,27.0316,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T07:25:00Z,27.0316,-90.9904,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T07:36:00Z,27.0316,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T07:45:00Z,27.0316,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T07:55:00Z,27.0316,-90.9903,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T08:06:00Z,27.0316,-90.9903,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T08:16:00Z,27.0316,-90.9904,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T08:25:00Z,27.0316,-90.9904,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T08:36:00Z,27.0313,-90.9903,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T08:45:00Z,27.0315,-90.9905,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T08:56:00Z,27.0315,-90.9904,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T09:06:00Z,27.0315,-90.9904,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T09:16:00Z,27.0316,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T09:26:00Z,27.0316,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T09:35:00Z,27.0316,-90.9903,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T09:46:00Z,27.0316,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T09:56:00Z,27.0316,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T10:06:00Z,27.0316,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T10:16:00Z,27.0316,-90.9903,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T10:26:00Z,27.0316,-90.9903,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T10:35:00Z,27.0316,-90.9903,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T10:46:00Z,27.0316,-90.9902,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T10:56:00Z,27.0316,-90.9902,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T11:05:00Z,27.0316,-90.9903,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T11:14:00Z,27.0316,-90.9903,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T11:25:00Z,27.0316,-90.9903,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T11:36:00Z,27.0316,-90.9903,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T11:45:00Z,27.0316,-90.9903,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T11:55:00Z,27.0316,-90.9904,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T12:06:00Z,27.0316,-90.9904,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T12:16:00Z,27.0316,-90.9904,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T12:25:00Z,27.0316,-90.9905,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T12:35:00Z,27.0316,-90.9905,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T12:45:00Z,27.0315,-90.9905,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T12:56:00Z,27.0315,-90.9904,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T13:05:00Z,27.0315,-90.9904,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T13:15:00Z,27.0315,-90.9904,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T13:25:00Z,27.0315,-90.9904,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T13:35:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T13:45:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T13:55:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T14:05:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T14:16:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T14:25:00Z,27.0316,-90.9904,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T14:35:00Z,27.0316,-90.9905,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T14:45:00Z,27.0316,-90.9905,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T14:55:00Z,27.0316,-90.9905,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T15:05:00Z,27.0316,-90.9905,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T15:15:00Z,27.0315,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T15:26:00Z,27.0315,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T15:35:00Z,27.0315,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T15:46:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T15:55:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T16:05:00Z,27.0316,-90.9902,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T16:16:00Z,27.0316,-90.9902,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T16:26:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T16:35:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T16:46:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T16:55:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T17:05:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T17:16:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T17:26:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T17:36:00Z,27.0315,-90.9904,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T17:46:00Z,27.0315,-90.9904,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T17:56:00Z,27.0315,-90.9904,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T18:06:00Z,27.0315,-90.9904,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T18:16:00Z,27.0315,-90.9904,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T18:25:00Z,27.0315,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T18:35:00Z,27.0315,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T18:45:00Z,27.0315,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T18:56:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T19:06:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T19:16:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T19:26:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T19:36:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T19:46:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T19:56:00Z,27.0316,-90.9903,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-12-02T20:06:00Z,27.0316,-90.9903,30.0,26.1,11111222