owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2017-05-01T00:18:00Z,29.5150,-94.5133,1.753,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T01:18:00Z,29.5150,-94.5133,1.715,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T02:18:00Z,29.5150,-94.5133,1.663,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T03:18:00Z,29.5150,-94.5133,1.596,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T04:24:00Z,29.5150,-94.5133,1.532,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T05:18:00Z,29.5150,-94.5133,1.437,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T06:18:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T07:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T08:24:00Z,29.5150,-94.5133,1.281,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T09:24:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T10:24:00Z,29.5150,-94.5133,1.176,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T11:24:00Z,29.5150,-94.5133,1.111,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T12:24:00Z,29.5150,-94.5133,1.112,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T13:18:00Z,29.5150,-94.5133,1.179,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T14:18:00Z,29.5150,-94.5133,1.327,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T15:18:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T16:18:00Z,29.5150,-94.5133,1.526,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T17:18:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T18:18:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T19:18:00Z,29.5150,-94.5133,1.595,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T20:18:00Z,29.5150,-94.5133,1.566,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T21:18:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T22:18:00Z,29.5150,-94.5133,1.498,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-01T23:18:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T00:18:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T01:18:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T02:18:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T03:18:00Z,29.5150,-94.5133,1.475,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T04:18:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T05:18:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T06:18:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T07:18:00Z,29.5150,-94.5133,1.366,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T08:18:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T09:18:00Z,29.5150,-94.5133,1.29,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T10:18:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T11:18:00Z,29.5150,-94.5133,1.238,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T12:18:00Z,29.5150,-94.5133,1.244,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T13:18:00Z,29.5150,-94.5133,1.261,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T14:18:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T15:18:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T16:18:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T17:18:00Z,29.5150,-94.5133,1.597,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T18:18:00Z,29.5150,-94.5133,1.645,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T19:18:00Z,29.5150,-94.5133,1.666,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T20:18:00Z,29.5150,-94.5133,1.648,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T21:18:00Z,29.5150,-94.5133,1.613,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T22:18:00Z,29.5150,-94.5133,1.617,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-02T23:18:00Z,29.5150,-94.5133,1.648,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T00:18:00Z,29.5150,-94.5133,1.661,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T01:18:00Z,29.5150,-94.5133,1.636,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T02:18:00Z,29.5150,-94.5133,1.614,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T03:18:00Z,29.5150,-94.5133,1.595,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T04:18:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T05:18:00Z,29.5150,-94.5133,1.622,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T06:18:00Z,29.5150,-94.5133,1.646,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T07:18:00Z,29.5150,-94.5133,1.641,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T08:18:00Z,29.5150,-94.5133,1.63,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T09:18:00Z,29.5150,-94.5133,1.562,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T10:18:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T11:18:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T12:18:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T13:18:00Z,29.5150,-94.5133,1.465,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T14:18:00Z,29.5150,-94.5133,1.557,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T15:18:00Z,29.5150,-94.5133,1.694,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T16:18:00Z,29.5150,-94.5133,1.764,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T17:18:00Z,29.5150,-94.5133,1.816,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T18:18:00Z,29.5150,-94.5133,1.834,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T19:18:00Z,29.5150,-94.5133,1.877,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T20:18:00Z,29.5150,-94.5133,1.902,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-03T21:18:00Z,29.5150,-94.5133,1.936,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T01:18:00Z,29.5150,-94.5133,1.782,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T02:18:00Z,29.5150,-94.5133,1.724,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T03:18:00Z,29.5150,-94.5133,1.858,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T04:18:00Z,29.5150,-94.5133,1.882,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T05:18:00Z,29.5150,-94.5133,1.857,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T06:18:00Z,29.5150,-94.5133,1.708,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T07:18:00Z,29.5150,-94.5133,1.629,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T08:18:00Z,29.5150,-94.5133,1.569,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T09:18:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T10:18:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T11:18:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T12:18:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T13:18:00Z,29.5150,-94.5133,1.241,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T14:18:00Z,29.5150,-94.5133,1.253,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T15:18:00Z,29.5150,-94.5133,1.222,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T16:18:00Z,29.5150,-94.5133,1.301,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T17:18:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T18:18:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T19:18:00Z,29.5150,-94.5133,1.724,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T20:18:00Z,29.5150,-94.5133,1.678,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T21:18:00Z,29.5150,-94.5133,1.582,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T22:18:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-04T23:18:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T00:18:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T01:18:00Z,29.5150,-94.5133,1.174,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T02:12:00Z,29.5150,-94.5133,1.109,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T03:18:00Z,29.5150,-94.5133,1.153,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T04:18:00Z,29.5150,-94.5133,1.118,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T05:18:00Z,29.5150,-94.5133,1.095,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T06:18:00Z,29.5150,-94.5133,1.142,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T07:18:00Z,29.5150,-94.5133,1.202,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T08:12:00Z,29.5150,-94.5133,1.222,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T09:18:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T10:18:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T11:18:00Z,29.5150,-94.5133,1.248,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T12:18:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T13:18:00Z,29.5150,-94.5133,1.137,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T14:18:00Z,29.5150,-94.5133,1.088,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T16:24:00Z,29.5150,-94.5133,1.042,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T17:18:00Z,29.5150,-94.5133,1.037,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T18:18:00Z,29.5150,-94.5133,1.113,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T19:18:00Z,29.5150,-94.5133,1.199,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T20:36:00Z,29.5150,-94.5133,1.239,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T21:30:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T22:30:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-05T23:30:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T00:30:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T02:00:00Z,29.5150,-94.5133,1.233,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T02:24:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T03:30:00Z,29.5150,-94.5133,1.165,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T04:42:00Z,29.5150,-94.5133,1.111,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T06:00:00Z,29.5150,-94.5133,1.116,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T06:30:00Z,29.5150,-94.5133,1.135,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T07:18:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T08:18:00Z,29.5150,-94.5133,1.191,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T09:24:00Z,29.5150,-94.5133,1.243,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T10:30:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T11:24:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T12:30:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T13:24:00Z,29.5150,-94.5133,1.233,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T14:24:00Z,29.5150,-94.5133,1.231,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T15:24:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T16:24:00Z,29.5150,-94.5133,1.212,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T17:24:00Z,29.5150,-94.5133,1.195,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T18:24:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T19:30:00Z,29.5150,-94.5133,1.313,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T20:30:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T21:24:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T22:24:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-06T23:24:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T00:24:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T01:24:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T02:24:00Z,29.5150,-94.5133,1.32,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T03:24:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T04:24:00Z,29.5150,-94.5133,1.268,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T05:36:00Z,29.5150,-94.5133,1.254,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T06:36:00Z,29.5150,-94.5133,1.239,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T07:30:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T08:24:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T09:30:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T10:24:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T11:24:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T12:24:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T13:24:00Z,29.5150,-94.5133,1.392,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T14:24:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T15:24:00Z,29.5150,-94.5133,1.339,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T16:36:00Z,29.5150,-94.5133,1.312,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T17:30:00Z,29.5150,-94.5133,1.291,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T18:24:00Z,29.5150,-94.5133,1.265,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T19:24:00Z,29.5150,-94.5133,1.259,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T20:30:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T21:24:00Z,29.5150,-94.5133,1.32,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T22:24:00Z,29.5150,-94.5133,1.325,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-07T23:24:00Z,29.5150,-94.5133,1.315,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T00:24:00Z,29.5150,-94.5133,1.283,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T01:24:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T02:24:00Z,29.5150,-94.5133,1.206,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T03:42:00Z,29.5150,-94.5133,1.116,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T04:30:00Z,29.5150,-94.5133,1.107,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T05:30:00Z,29.5150,-94.5133,1.079,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T06:24:00Z,29.5150,-94.5133,1.088,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T07:24:00Z,29.5150,-94.5133,1.139,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T08:24:00Z,29.5150,-94.5133,1.198,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T09:24:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T10:24:00Z,29.5150,-94.5133,1.325,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T11:24:00Z,29.5150,-94.5133,1.392,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T12:24:00Z,29.5150,-94.5133,1.43,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T13:24:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T14:30:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T15:24:00Z,29.5150,-94.5133,1.33,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T16:24:00Z,29.5150,-94.5133,1.283,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T17:30:00Z,29.5150,-94.5133,1.268,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T18:24:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T19:24:00Z,29.5150,-94.5133,1.202,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T20:24:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T21:24:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T22:24:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-08T23:24:00Z,29.5150,-94.5133,1.389,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T00:42:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T01:30:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T02:24:00Z,29.5150,-94.5133,1.325,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T03:24:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T04:24:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T05:24:00Z,29.5150,-94.5133,1.167,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T06:24:00Z,29.5150,-94.5133,1.141,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T07:24:00Z,29.5150,-94.5133,1.151,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T08:24:00Z,29.5150,-94.5133,1.196,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T09:24:00Z,29.5150,-94.5133,1.297,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T10:24:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T11:24:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T12:36:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T13:42:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T14:24:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T15:24:00Z,29.5150,-94.5133,1.477,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T16:18:00Z,29.5150,-94.5133,1.464,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T17:18:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T18:18:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T19:18:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T20:18:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T21:18:00Z,29.5150,-94.5133,1.504,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T22:18:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-09T23:18:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T00:18:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T01:18:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T02:18:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T03:18:00Z,29.5150,-94.5133,1.249,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T04:18:00Z,29.5150,-94.5133,1.181,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T05:18:00Z,29.5150,-94.5133,1.132,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T06:18:00Z,29.5150,-94.5133,1.098,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T07:18:00Z,29.5150,-94.5133,1.122,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T08:18:00Z,29.5150,-94.5133,1.212,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T09:18:00Z,29.5150,-94.5133,1.315,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T10:18:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T11:18:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T12:18:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T13:18:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T14:18:00Z,29.5150,-94.5133,1.536,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T15:18:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T16:18:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T17:18:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T18:42:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T19:18:00Z,29.5150,-94.5133,1.457,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T20:18:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T21:18:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T22:18:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-10T23:18:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T00:18:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T01:18:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T02:18:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T03:18:00Z,29.5150,-94.5133,1.303,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T04:18:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T05:18:00Z,29.5150,-94.5133,1.182,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T06:18:00Z,29.5150,-94.5133,1.177,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T07:18:00Z,29.5150,-94.5133,1.21,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T08:18:00Z,29.5150,-94.5133,1.277,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T09:18:00Z,29.5150,-94.5133,1.341,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T10:18:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T11:18:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T12:18:00Z,29.5150,-94.5133,1.504,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T13:18:00Z,29.5150,-94.5133,1.541,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T14:18:00Z,29.5150,-94.5133,1.569,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T15:18:00Z,29.5150,-94.5133,1.594,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T16:18:00Z,29.5150,-94.5133,1.581,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T17:18:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T18:18:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T19:18:00Z,29.5150,-94.5133,1.416,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T20:18:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T21:18:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T22:18:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-11T23:18:00Z,29.5150,-94.5133,1.488,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T00:18:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T01:18:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T02:18:00Z,29.5150,-94.5133,1.343,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T03:18:00Z,29.5150,-94.5133,1.284,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T04:18:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T05:18:00Z,29.5150,-94.5133,1.186,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T06:18:00Z,29.5150,-94.5133,1.183,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T07:18:00Z,29.5150,-94.5133,1.182,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T08:18:00Z,29.5150,-94.5133,1.157,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T09:18:00Z,29.5150,-94.5133,1.219,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T10:18:00Z,29.5150,-94.5133,1.283,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T11:18:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T12:18:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T13:18:00Z,29.5150,-94.5133,1.567,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T14:24:00Z,29.5150,-94.5133,1.606,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T15:24:00Z,29.5150,-94.5133,1.633,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T16:18:00Z,29.5150,-94.5133,1.658,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T17:18:00Z,29.5150,-94.5133,1.695,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T18:18:00Z,29.5150,-94.5133,1.643,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T19:30:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T20:18:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T21:18:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-12T22:18:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2017-05-14T14:18:00Z,29.5150,-94.5133,1.312,1111122 