owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42390:1,2015-08-01T00:30:00Z,26.1290,-94.8980,1.0,0.7,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T01:30:00Z,26.1290,-94.8980,1.0,10.0,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T02:30:00Z,26.1290,-94.8980,1.0,99.0,287.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T03:30:00Z,26.1290,-94.8980,1.0,2.6,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T04:30:00Z,26.1290,-94.8980,1.0,99.0,326.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T05:30:00Z,26.1290,-94.8980,1.0,0.1,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T06:30:00Z,26.1290,-94.8980,1.0,0.9,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T07:30:00Z,26.1290,-94.8980,1.0,0.9,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T08:30:00Z,26.1290,-94.8980,1.0,1.9,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T09:30:00Z,26.1290,-94.8980,1.0,2.7,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T10:30:00Z,26.1290,-94.8980,1.0,3.6,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T11:30:00Z,26.1290,-94.8980,1.0,4.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T12:30:00Z,26.1290,-94.8980,1.0,4.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T13:30:00Z,26.1290,-94.8980,1.0,4.3,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T15:30:00Z,26.1290,-94.8980,1.0,7.3,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T16:30:00Z,26.1290,-94.8980,1.0,1.1,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T17:30:00Z,26.1290,-94.8980,1.0,1.6,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T20:30:00Z,26.1290,-94.8980,1.0,4.0,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T21:30:00Z,26.1290,-94.8980,1.0,4.0,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T22:30:00Z,26.1290,-94.8980,1.0,3.3,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-01T23:30:00Z,26.1290,-94.8980,1.0,1.8,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T00:30:00Z,26.1290,-94.8980,1.0,0.3,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T01:30:00Z,26.1290,-94.8980,1.0,0.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T04:30:00Z,26.1290,-94.8980,1.0,1.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T05:30:00Z,26.1290,-94.8980,1.0,3.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T06:30:00Z,26.1290,-94.8980,1.0,4.6,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T07:30:00Z,26.1290,-94.8980,1.0,4.9,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T08:30:00Z,26.1290,-94.8980,1.0,5.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T09:00:00Z,26.1290,-94.8980,1.0,6.2,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T10:30:00Z,26.1290,-94.8980,1.0,7.2,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T11:30:00Z,26.1290,-94.8980,1.0,7.4,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T13:30:00Z,26.1290,-94.8980,1.0,4.8,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T14:30:00Z,26.1290,-94.8980,1.0,6.2,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T15:30:00Z,26.1290,-94.8980,1.0,99.0,184.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T17:30:00Z,26.1290,-94.8980,1.0,3.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T18:30:00Z,26.1290,-94.8980,1.0,3.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T19:30:00Z,26.1290,-94.8980,1.0,3.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T20:30:00Z,26.1290,-94.8980,1.0,3.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T22:30:00Z,26.1290,-94.8980,1.0,2.9,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-02T23:30:00Z,26.1290,-94.8980,1.0,3.5,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T00:30:00Z,26.1290,-94.8980,1.0,3.0,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T02:30:00Z,26.1290,-94.8980,1.0,3.1,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T03:30:00Z,26.1290,-94.8980,1.0,3.4,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T04:30:00Z,26.1290,-94.8980,1.0,2.9,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T05:30:00Z,26.1290,-94.8980,1.0,4.7,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T06:30:00Z,26.1290,-94.8980,1.0,5.5,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T07:30:00Z,26.1290,-94.8980,1.0,5.3,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T08:30:00Z,26.1290,-94.8980,1.0,5.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T09:30:00Z,26.1290,-94.8980,1.0,5.4,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T10:30:00Z,26.1290,-94.8980,1.0,3.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T12:30:00Z,26.1290,-94.8980,1.0,3.8,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T14:30:00Z,26.1290,-94.8980,1.0,3.8,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T16:30:00Z,26.1290,-94.8980,1.0,3.0,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T17:30:00Z,26.1290,-94.8980,1.0,2.7,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T18:30:00Z,26.1290,-94.8980,1.0,3.4,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T19:30:00Z,26.1290,-94.8980,1.0,3.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T20:30:00Z,26.1290,-94.8980,1.0,3.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T21:30:00Z,26.1290,-94.8980,1.0,3.4,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-03T22:30:00Z,26.1290,-94.8980,1.0,3.6,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T00:30:00Z,26.1290,-94.8980,1.0,4.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T01:30:00Z,26.1290,-94.8980,1.0,4.3,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T02:30:00Z,26.1290,-94.8980,1.0,4.8,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T03:30:00Z,26.1290,-94.8980,1.0,6.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T04:30:00Z,26.1290,-94.8980,1.0,99.0,128.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T06:30:00Z,26.1290,-94.8980,1.0,6.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T07:30:00Z,26.1290,-94.8980,1.0,7.3,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T08:30:00Z,26.1290,-94.8980,1.0,7.1,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T10:30:00Z,26.1290,-94.8980,1.0,5.4,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T11:30:00Z,26.1290,-94.8980,1.0,4.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T12:30:00Z,26.1290,-94.8980,1.0,5.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T13:30:00Z,26.1290,-94.8980,1.0,5.6,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T14:30:00Z,26.1290,-94.8980,1.0,6.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T15:30:00Z,26.1290,-94.8980,1.0,6.1,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T16:30:00Z,26.1290,-94.8980,1.0,5.6,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T17:30:00Z,26.1290,-94.8980,1.0,5.5,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T18:30:00Z,26.1290,-94.8980,1.0,5.3,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T19:30:00Z,26.1290,-94.8980,1.0,5.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T20:30:00Z,26.1290,-94.8980,1.0,4.9,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T21:30:00Z,26.1290,-94.8980,1.0,5.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T22:30:00Z,26.1290,-94.8980,1.0,5.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-04T23:30:00Z,26.1290,-94.8980,1.0,6.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T00:30:00Z,26.1290,-94.8980,1.0,6.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T01:30:00Z,26.1290,-94.8980,1.0,6.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T02:30:00Z,26.1290,-94.8980,1.0,7.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T03:30:00Z,26.1290,-94.8980,1.0,7.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T04:30:00Z,26.1290,-94.8980,1.0,7.3,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T05:30:00Z,26.1290,-94.8980,1.0,7.6,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T06:30:00Z,26.1290,-94.8980,1.0,7.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T07:30:00Z,26.1290,-94.8980,1.0,7.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T08:30:00Z,26.1290,-94.8980,1.0,7.3,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T09:30:00Z,26.1290,-94.8980,1.0,7.7,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T10:30:00Z,26.1290,-94.8980,1.0,7.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T12:30:00Z,26.1290,-94.8980,1.0,6.8,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T15:30:00Z,26.1290,-94.8980,1.0,7.0,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T16:30:00Z,26.1290,-94.8980,1.0,7.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T18:30:00Z,26.1290,-94.8980,1.0,7.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T19:30:00Z,26.1290,-94.8980,1.0,6.4,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T20:30:00Z,26.1290,-94.8980,1.0,6.3,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T21:30:00Z,26.1290,-94.8980,1.0,6.2,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T22:30:00Z,26.1290,-94.8980,1.0,6.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-05T23:30:00Z,26.1290,-94.8980,1.0,5.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T00:30:00Z,26.1290,-94.8980,1.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T01:30:00Z,26.1290,-94.8980,1.0,5.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T02:30:00Z,26.1290,-94.8980,1.0,6.5,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T03:30:00Z,26.1290,-94.8980,1.0,6.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T04:30:00Z,26.1290,-94.8980,1.0,7.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T05:30:00Z,26.1290,-94.8980,1.0,7.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T06:30:00Z,26.1290,-94.8980,1.0,7.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T07:30:00Z,26.1290,-94.8980,1.0,8.3,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T08:30:00Z,26.1290,-94.8980,1.0,8.6,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T10:30:00Z,26.1290,-94.8980,1.0,8.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T11:30:00Z,26.1290,-94.8980,1.0,7.0,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T12:30:00Z,26.1290,-94.8980,1.0,6.2,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T13:30:00Z,26.1290,-94.8980,1.0,5.6,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T14:30:00Z,26.1290,-94.8980,1.0,5.4,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T16:30:00Z,26.1290,-94.8980,1.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T17:30:00Z,26.1290,-94.8980,1.0,5.6,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T18:30:00Z,26.1290,-94.8980,1.0,5.7,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T19:30:00Z,26.1290,-94.8980,1.0,5.6,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T20:30:00Z,26.1290,-94.8980,1.0,5.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T21:30:00Z,26.1290,-94.8980,1.0,5.9,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-06T22:30:00Z,26.1290,-94.8980,1.0,5.9,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T01:30:00Z,26.1290,-94.8980,1.0,6.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T02:30:00Z,26.1290,-94.8980,1.0,7.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T03:30:00Z,26.1290,-94.8980,1.0,7.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T04:30:00Z,26.1290,-94.8980,1.0,7.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T05:30:00Z,26.1290,-94.8980,1.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T06:30:00Z,26.1290,-94.8980,1.0,8.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T07:30:00Z,26.1290,-94.8980,1.0,9.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T08:30:00Z,26.1290,-94.8980,1.0,9.5,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T09:30:00Z,26.1290,-94.8980,1.0,9.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T10:30:00Z,26.1290,-94.8980,1.0,9.0,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T12:30:00Z,26.1290,-94.8980,1.0,8.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T13:30:00Z,26.1290,-94.8980,1.0,6.9,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T14:30:00Z,26.1290,-94.8980,1.0,6.2,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T16:30:00Z,26.1290,-94.8980,1.0,7.4,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T17:30:00Z,26.1290,-94.8980,1.0,7.6,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T18:30:00Z,26.1290,-94.8980,1.0,6.4,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T19:30:00Z,26.1290,-94.8980,1.0,5.9,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T20:30:00Z,26.1290,-94.8980,1.0,5.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T22:30:00Z,26.1290,-94.8980,1.0,5.5,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-07T23:30:00Z,26.1290,-94.8980,1.0,6.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T00:30:00Z,26.1290,-94.8980,1.0,6.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T02:30:00Z,26.1290,-94.8980,1.0,99.0,129.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T04:30:00Z,26.1290,-94.8980,1.0,7.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T05:30:00Z,26.1290,-94.8980,1.0,8.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T06:30:00Z,26.1290,-94.8980,1.0,8.2,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T07:30:00Z,26.1290,-94.8980,1.0,8.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T08:30:00Z,26.1290,-94.8980,1.0,7.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T10:30:00Z,26.1290,-94.8980,1.0,6.2,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T11:30:00Z,26.1290,-94.8980,1.0,6.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T14:30:00Z,26.1290,-94.8980,1.0,4.4,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T17:30:00Z,26.1290,-94.8980,1.0,5.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T18:30:00Z,26.1290,-94.8980,1.0,5.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T19:30:00Z,26.1290,-94.8980,1.0,5.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T20:30:00Z,26.1290,-94.8980,1.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T22:30:00Z,26.1290,-94.8980,1.0,4.5,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-08T23:30:00Z,26.1290,-94.8980,1.0,4.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T00:30:00Z,26.1290,-94.8980,1.0,5.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T01:30:00Z,26.1290,-94.8980,1.0,5.6,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T02:30:00Z,26.1290,-94.8980,1.0,6.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T04:30:00Z,26.1290,-94.8980,1.0,6.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T05:30:00Z,26.1290,-94.8980,1.0,7.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T06:30:00Z,26.1290,-94.8980,1.0,7.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T07:02:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T08:30:00Z,26.1290,-94.8980,1.0,7.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T10:30:00Z,26.1290,-94.8980,1.0,5.6,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T11:30:00Z,26.1290,-94.8980,1.0,5.2,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T12:30:00Z,26.1290,-94.8980,1.0,5.3,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T13:30:00Z,26.1290,-94.8980,1.0,4.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T14:30:00Z,26.1290,-94.8980,1.0,3.9,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T15:30:00Z,26.1290,-94.8980,1.0,2.0,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T16:30:00Z,26.1290,-94.8980,1.0,0.3,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T17:30:00Z,26.1290,-94.8980,1.0,1.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T18:30:00Z,26.1290,-94.8980,1.0,2.2,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T19:30:00Z,26.1290,-94.8980,1.0,3.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T20:30:00Z,26.1290,-94.8980,1.0,3.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T21:30:00Z,26.1290,-94.8980,1.0,4.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T22:30:00Z,26.1290,-94.8980,1.0,4.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-09T23:30:00Z,26.1290,-94.8980,1.0,4.3,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T00:30:00Z,26.1290,-94.8980,1.0,3.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T01:30:00Z,26.1290,-94.8980,1.0,4.0,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T02:30:00Z,26.1290,-94.8980,1.0,4.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T03:30:00Z,26.1290,-94.8980,1.0,4.9,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T04:30:00Z,26.1290,-94.8980,1.0,5.8,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T05:30:00Z,26.1290,-94.8980,1.0,5.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T06:30:00Z,26.1290,-94.8980,1.0,4.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T07:30:00Z,26.1290,-94.8980,1.0,4.8,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T08:30:00Z,26.1290,-94.8980,1.0,4.5,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T09:30:00Z,26.1290,-94.8980,1.0,3.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T10:30:00Z,26.1290,-94.8980,1.0,2.5,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T11:30:00Z,26.1290,-94.8980,1.0,2.6,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T12:30:00Z,26.1290,-94.8980,1.0,2.5,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T13:30:00Z,26.1290,-94.8980,1.0,2.1,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T14:30:00Z,26.1290,-94.8980,1.0,10.1,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T15:30:00Z,26.1290,-94.8980,1.0,3.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T16:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T17:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T18:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T19:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T20:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-08-10T21:30:00Z,26.1290,-94.8980,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 