owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T00:00:00Z,30.3288,-87.8293,1.96,19.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T00:30:00Z,30.3288,-87.8293,1.942,19.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T01:00:00Z,30.3288,-87.8293,1.924,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T01:30:00Z,30.3288,-87.8293,1.907,19.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T02:00:00Z,30.3288,-87.8293,1.901,19.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T02:30:00Z,30.3288,-87.8293,1.896,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T03:00:00Z,30.3288,-87.8293,1.897,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T03:30:00Z,30.3288,-87.8293,1.905,20.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T04:00:00Z,30.3288,-87.8293,1.91,20.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T04:30:00Z,30.3288,-87.8293,1.93,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T05:00:00Z,30.3288,-87.8293,1.94,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T05:30:00Z,30.3288,-87.8293,1.952,19.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T06:00:00Z,30.3288,-87.8293,1.963,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T06:30:00Z,30.3288,-87.8293,1.966,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T07:00:00Z,30.3288,-87.8293,1.972,19.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T07:30:00Z,30.3288,-87.8293,1.969,19.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T08:00:00Z,30.3288,-87.8293,1.969,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T08:30:00Z,30.3288,-87.8293,1.968,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T09:00:00Z,30.3288,-87.8293,1.962,20.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T09:30:00Z,30.3288,-87.8293,1.951,20.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T10:00:00Z,30.3288,-87.8293,1.952,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T10:30:00Z,30.3288,-87.8293,1.948,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T11:00:00Z,30.3288,-87.8293,1.946,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T11:30:00Z,30.3288,-87.8293,1.934,20.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T12:00:00Z,30.3288,-87.8293,1.937,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T12:30:00Z,30.3288,-87.8293,1.941,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T13:00:00Z,30.3288,-87.8293,1.957,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T13:30:00Z,30.3288,-87.8293,1.978,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T14:00:00Z,30.3288,-87.8293,2.004,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T14:30:00Z,30.3288,-87.8293,2.028,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T15:00:00Z,30.3288,-87.8293,2.042,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T15:30:00Z,30.3288,-87.8293,2.064,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T16:00:00Z,30.3288,-87.8293,2.079,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T16:30:00Z,30.3288,-87.8293,2.094,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T17:00:00Z,30.3288,-87.8293,2.1,20.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T17:30:00Z,30.3288,-87.8293,2.108,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T18:00:00Z,30.3288,-87.8293,2.116,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T18:30:00Z,30.3288,-87.8293,2.122,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T19:00:00Z,30.3288,-87.8293,2.126,20.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T19:30:00Z,30.3288,-87.8293,2.123,20.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T20:00:00Z,30.3288,-87.8293,2.109,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T20:30:00Z,30.3288,-87.8293,2.105,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T21:00:00Z,30.3288,-87.8293,2.071,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T21:30:00Z,30.3288,-87.8293,2.053,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T22:00:00Z,30.3288,-87.8293,2.043,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T22:30:00Z,30.3288,-87.8293,2.018,19.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T23:00:00Z,30.3288,-87.8293,2.003,18.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-01T23:30:00Z,30.3288,-87.8293,1.998,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T00:00:00Z,30.3288,-87.8293,1.983,18.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T00:30:00Z,30.3288,-87.8293,1.981,18.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T01:00:00Z,30.3288,-87.8293,1.978,18.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T01:30:00Z,30.3288,-87.8293,1.979,18.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T02:00:00Z,30.3288,-87.8293,1.97,18.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T02:30:00Z,30.3288,-87.8293,1.97,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T03:00:00Z,30.3288,-87.8293,1.962,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T03:30:00Z,30.3288,-87.8293,1.964,18.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T04:00:00Z,30.3288,-87.8293,1.974,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T04:30:00Z,30.3288,-87.8293,2.002,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T05:00:00Z,30.3288,-87.8293,2.009,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T05:30:00Z,30.3288,-87.8293,2.032,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T06:00:00Z,30.3288,-87.8293,2.036,19.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T06:30:00Z,30.3288,-87.8293,2.043,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T07:00:00Z,30.3288,-87.8293,2.034,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T07:30:00Z,30.3288,-87.8293,2.029,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T08:00:00Z,30.3288,-87.8293,2.022,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T08:30:00Z,30.3288,-87.8293,2.01,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T09:00:00Z,30.3288,-87.8293,2.011,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T09:30:00Z,30.3288,-87.8293,1.989,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T10:00:00Z,30.3288,-87.8293,1.985,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T10:30:00Z,30.3288,-87.8293,1.984,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T11:00:00Z,30.3288,-87.8293,1.974,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T11:30:00Z,30.3288,-87.8293,1.971,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T12:00:00Z,30.3288,-87.8293,1.965,19.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T12:30:00Z,30.3288,-87.8293,1.952,19.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T13:00:00Z,30.3288,-87.8293,1.953,19.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T13:30:00Z,30.3288,-87.8293,1.954,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T14:00:00Z,30.3288,-87.8293,1.973,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T14:30:00Z,30.3288,-87.8293,1.986,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T15:00:00Z,30.3288,-87.8293,1.998,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T15:30:00Z,30.3288,-87.8293,2.011,19.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T16:00:00Z,30.3288,-87.8293,2.032,19.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T16:30:00Z,30.3288,-87.8293,2.011,19.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T17:00:00Z,30.3288,-87.8293,2.03,19.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T17:30:00Z,30.3288,-87.8293,2.035,19.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T18:00:00Z,30.3288,-87.8293,2.05,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T18:30:00Z,30.3288,-87.8293,2.082,19.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T19:00:00Z,30.3288,-87.8293,2.093,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T19:30:00Z,30.3288,-87.8293,2.104,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T20:00:00Z,30.3288,-87.8293,2.111,20.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T20:30:00Z,30.3288,-87.8293,2.118,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T21:00:00Z,30.3288,-87.8293,2.115,20.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T21:30:00Z,30.3288,-87.8293,2.105,19.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T22:00:00Z,30.3288,-87.8293,2.098,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T22:30:00Z,30.3288,-87.8293,2.093,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T23:00:00Z,30.3288,-87.8293,2.1,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-02T23:30:00Z,30.3288,-87.8293,2.09,20.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T00:00:00Z,30.3288,-87.8293,2.086,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T00:30:00Z,30.3288,-87.8293,2.087,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T01:00:00Z,30.3288,-87.8293,2.081,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T01:30:00Z,30.3288,-87.8293,2.075,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T02:00:00Z,30.3288,-87.8293,2.106,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T02:30:00Z,30.3288,-87.8293,2.109,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T03:00:00Z,30.3288,-87.8293,2.121,19.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T03:30:00Z,30.3288,-87.8293,2.13,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T04:00:00Z,30.3288,-87.8293,2.143,19.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T04:30:00Z,30.3288,-87.8293,2.151,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T05:00:00Z,30.3288,-87.8293,2.163,19.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T05:30:00Z,30.3288,-87.8293,2.172,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T06:00:00Z,30.3288,-87.8293,2.18,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T06:30:00Z,30.3288,-87.8293,2.171,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T07:00:00Z,30.3288,-87.8293,2.168,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T07:30:00Z,30.3288,-87.8293,2.159,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T08:00:00Z,30.3288,-87.8293,2.147,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T08:30:00Z,30.3288,-87.8293,2.109,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T09:00:00Z,30.3288,-87.8293,2.117,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T09:30:00Z,30.3288,-87.8293,2.099,19.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T10:00:00Z,30.3288,-87.8293,2.086,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T10:30:00Z,30.3288,-87.8293,2.072,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T11:00:00Z,30.3288,-87.8293,2.066,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T11:30:00Z,30.3288,-87.8293,1.97,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T12:00:00Z,30.3288,-87.8293,2.035,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T12:30:00Z,30.3288,-87.8293,1.939,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T13:00:00Z,30.3288,-87.8293,2.033,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T13:30:00Z,30.3288,-87.8293,2.028,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T14:00:00Z,30.3288,-87.8293,2.023,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T14:30:00Z,30.3288,-87.8293,2.005,19.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T15:00:00Z,30.3288,-87.8293,2.0,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T15:30:00Z,30.3288,-87.8293,2.006,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T16:00:00Z,30.3288,-87.8293,2.026,19.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T16:30:00Z,30.3288,-87.8293,2.033,19.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T17:00:00Z,30.3288,-87.8293,2.039,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T17:30:00Z,30.3288,-87.8293,2.042,19.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T18:00:00Z,30.3288,-87.8293,2.055,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T18:30:00Z,30.3288,-87.8293,2.055,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T19:00:00Z,30.3288,-87.8293,2.071,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T19:30:00Z,30.3288,-87.8293,2.077,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T20:00:00Z,30.3288,-87.8293,2.093,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T20:30:00Z,30.3288,-87.8293,2.094,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T21:00:00Z,30.3288,-87.8293,2.094,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T21:30:00Z,30.3288,-87.8293,2.092,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T22:00:00Z,30.3288,-87.8293,2.083,19.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T22:30:00Z,30.3288,-87.8293,2.086,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T23:00:00Z,30.3288,-87.8293,2.072,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-03T23:30:00Z,30.3288,-87.8293,2.061,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T00:00:00Z,30.3288,-87.8293,2.053,19.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T00:30:00Z,30.3288,-87.8293,2.042,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T01:00:00Z,30.3288,-87.8293,2.06,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T01:30:00Z,30.3288,-87.8293,2.07,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T02:00:00Z,30.3288,-87.8293,2.08,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T02:30:00Z,30.3288,-87.8293,2.06,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T03:00:00Z,30.3288,-87.8293,2.115,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T03:30:00Z,30.3288,-87.8293,2.12,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T04:00:00Z,30.3288,-87.8293,2.114,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T04:30:00Z,30.3288,-87.8293,2.152,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T05:00:00Z,30.3288,-87.8293,2.168,18.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T05:30:00Z,30.3288,-87.8293,2.166,19.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T06:00:00Z,30.3288,-87.8293,2.181,19.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T06:30:00Z,30.3288,-87.8293,2.269,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T07:00:00Z,30.3288,-87.8293,2.224,19.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T07:30:00Z,30.3288,-87.8293,2.266,18.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T08:00:00Z,30.3288,-87.8293,2.203,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T08:30:00Z,30.3288,-87.8293,2.18,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T09:00:00Z,30.3288,-87.8293,2.16,19.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T09:30:00Z,30.3288,-87.8293,2.152,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T10:00:00Z,30.3288,-87.8293,2.108,18.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T10:30:00Z,30.3288,-87.8293,2.105,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T11:00:00Z,30.3288,-87.8293,2.084,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T11:30:00Z,30.3288,-87.8293,2.127,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T12:00:00Z,30.3288,-87.8293,2.085,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T12:30:00Z,30.3288,-87.8293,2.155,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T13:00:00Z,30.3288,-87.8293,2.081,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T13:30:00Z,30.3288,-87.8293,1.964,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T14:00:00Z,30.3288,-87.8293,2.056,19.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T14:30:00Z,30.3288,-87.8293,2.003,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T15:00:00Z,30.3288,-87.8293,2.055,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T15:30:00Z,30.3288,-87.8293,2.051,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T16:00:00Z,30.3288,-87.8293,1.99,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T16:30:00Z,30.3288,-87.8293,2.016,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T17:00:00Z,30.3288,-87.8293,2.071,19.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T17:30:00Z,30.3288,-87.8293,2.003,19.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T18:00:00Z,30.3288,-87.8293,2.004,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T18:30:00Z,30.3288,-87.8293,1.94,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T19:00:00Z,30.3288,-87.8293,1.988,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T19:30:00Z,30.3288,-87.8293,2.001,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T20:00:00Z,30.3288,-87.8293,2.015,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T20:30:00Z,30.3288,-87.8293,2.027,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T21:00:00Z,30.3288,-87.8293,2.052,18.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T21:30:00Z,30.3288,-87.8293,2.066,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T22:00:00Z,30.3288,-87.8293,2.06,19.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T22:30:00Z,30.3288,-87.8293,2.062,19.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T23:00:00Z,30.3288,-87.8293,2.055,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-04T23:30:00Z,30.3288,-87.8293,2.054,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T00:00:00Z,30.3288,-87.8293,2.085,19.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T00:30:00Z,30.3288,-87.8293,2.059,18.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T01:00:00Z,30.3288,-87.8293,2.064,18.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T01:30:00Z,30.3288,-87.8293,2.065,19.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T02:00:00Z,30.3288,-87.8293,2.075,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T02:30:00Z,30.3288,-87.8293,2.161,19.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T03:00:00Z,30.3288,-87.8293,2.223,18.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T03:30:00Z,30.3288,-87.8293,2.216,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T04:00:00Z,30.3288,-87.8293,2.24,19.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T04:30:00Z,30.3288,-87.8293,2.218,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T05:00:00Z,30.3288,-87.8293,2.152,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T05:30:00Z,30.3288,-87.8293,2.148,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T06:00:00Z,30.3288,-87.8293,2.146,19.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T06:30:00Z,30.3288,-87.8293,2.161,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T07:00:00Z,30.3288,-87.8293,2.204,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T07:30:00Z,30.3288,-87.8293,2.22,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T08:00:00Z,30.3288,-87.8293,2.252,19.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T08:30:00Z,30.3288,-87.8293,2.189,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T09:00:00Z,30.3288,-87.8293,2.166,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T09:30:00Z,30.3288,-87.8293,2.182,19.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T10:00:00Z,30.3288,-87.8293,2.182,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T10:30:00Z,30.3288,-87.8293,2.182,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T11:00:00Z,30.3288,-87.8293,2.184,18.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T11:30:00Z,30.3288,-87.8293,2.188,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T12:00:00Z,30.3288,-87.8293,2.148,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T12:30:00Z,30.3288,-87.8293,2.109,19.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T13:00:00Z,30.3288,-87.8293,2.114,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T13:30:00Z,30.3288,-87.8293,2.1,18.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T14:00:00Z,30.3288,-87.8293,2.039,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T14:30:00Z,30.3288,-87.8293,2.012,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T15:00:00Z,30.3288,-87.8293,1.977,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T15:30:00Z,30.3288,-87.8293,1.967,19.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T16:00:00Z,30.3288,-87.8293,1.944,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T16:30:00Z,30.3288,-87.8293,1.932,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T17:00:00Z,30.3288,-87.8293,1.912,19.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T17:30:00Z,30.3288,-87.8293,1.878,19.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T18:00:00Z,30.3288,-87.8293,1.863,19.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T18:30:00Z,30.3288,-87.8293,1.841,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T19:00:00Z,30.3288,-87.8293,1.844,20.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T19:30:00Z,30.3288,-87.8293,1.858,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T20:00:00Z,30.3288,-87.8293,1.883,20.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T20:30:00Z,30.3288,-87.8293,1.865,20.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T21:00:00Z,30.3288,-87.8293,1.891,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T21:30:00Z,30.3288,-87.8293,1.902,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T22:00:00Z,30.3288,-87.8293,1.896,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T22:30:00Z,30.3288,-87.8293,1.902,20.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T23:00:00Z,30.3288,-87.8293,1.917,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-05T23:30:00Z,30.3288,-87.8293,1.917,20.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T00:00:00Z,30.3288,-87.8293,1.92,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T00:30:00Z,30.3288,-87.8293,1.934,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T01:00:00Z,30.3288,-87.8293,1.954,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T01:30:00Z,30.3288,-87.8293,1.964,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T02:00:00Z,30.3288,-87.8293,2.004,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T02:30:00Z,30.3288,-87.8293,2.039,20.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T03:00:00Z,30.3288,-87.8293,2.055,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T03:30:00Z,30.3288,-87.8293,2.085,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T04:00:00Z,30.3288,-87.8293,2.096,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T04:30:00Z,30.3288,-87.8293,2.113,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T05:00:00Z,30.3288,-87.8293,2.133,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T05:30:00Z,30.3288,-87.8293,2.146,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T06:00:00Z,30.3288,-87.8293,2.156,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T06:30:00Z,30.3288,-87.8293,2.148,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T07:00:00Z,30.3288,-87.8293,2.187,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T07:30:00Z,30.3288,-87.8293,2.205,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T08:00:00Z,30.3288,-87.8293,2.222,20.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T08:30:00Z,30.3288,-87.8293,2.241,19.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T09:00:00Z,30.3288,-87.8293,2.222,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T09:30:00Z,30.3288,-87.8293,2.22,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T10:00:00Z,30.3288,-87.8293,2.197,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T10:30:00Z,30.3288,-87.8293,2.19,20.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T11:00:00Z,30.3288,-87.8293,2.18,20.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T11:30:00Z,30.3288,-87.8293,2.165,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T12:00:00Z,30.3288,-87.8293,2.153,19.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T12:30:00Z,30.3288,-87.8293,2.134,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T13:00:00Z,30.3288,-87.8293,2.094,19.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T13:30:00Z,30.3288,-87.8293,2.058,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-09-06T14:00:00Z,30.3288,-87.8293,2.021,19.65,1111122 