owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-13T16:54:00Z,28.1930,-82.7890,0.0,24.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-13T17:54:00Z,28.1930,-82.7890,0.0,24.675,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-13T18:54:00Z,28.1930,-82.7890,0.0,24.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-13T19:54:00Z,28.1930,-82.7890,0.0,24.814,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-13T20:54:00Z,28.1930,-82.7890,0.0,24.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-13T21:54:00Z,28.1930,-82.7890,0.0,24.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-13T22:54:00Z,28.1930,-82.7890,0.0,23.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-13T23:54:00Z,28.1930,-82.7890,0.0,25.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T00:54:00Z,28.1930,-82.7890,0.0,25.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T01:54:00Z,28.1930,-82.7890,0.0,25.715,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T02:54:00Z,28.1930,-82.7890,0.0,25.899,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T03:54:00Z,28.1930,-82.7890,0.0,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T04:54:00Z,28.1930,-82.7890,0.0,25.866,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T05:54:00Z,28.1930,-82.7890,0.0,25.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T06:54:00Z,28.1930,-82.7890,0.0,23.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T07:54:00Z,28.1930,-82.7890,0.0,25.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T08:54:00Z,28.1930,-82.7890,0.0,24.759,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T09:54:00Z,28.1930,-82.7890,0.0,24.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T10:54:00Z,28.1930,-82.7890,0.0,24.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T11:54:00Z,28.1930,-82.7890,0.0,24.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T12:54:00Z,28.1930,-82.7890,0.0,24.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T13:54:00Z,28.1930,-82.7890,0.0,23.963,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T14:54:00Z,28.1930,-82.7890,0.0,23.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T15:54:00Z,28.1930,-82.7890,0.0,23.914,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T16:54:00Z,28.1930,-82.7890,0.0,23.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T17:54:00Z,28.1930,-82.7890,0.0,24.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T18:54:00Z,28.1930,-82.7890,0.0,24.873,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T19:54:00Z,28.1930,-82.7890,0.0,24.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T20:54:00Z,28.1930,-82.7890,0.0,24.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T21:54:00Z,28.1930,-82.7890,0.0,24.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T22:54:00Z,28.1930,-82.7890,0.0,23.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-14T23:54:00Z,28.1930,-82.7890,0.0,23.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T00:54:00Z,28.1930,-82.7890,0.0,23.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T01:54:00Z,28.1930,-82.7890,0.0,23.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T02:54:00Z,28.1930,-82.7890,0.0,24.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T03:54:00Z,28.1930,-82.7890,0.0,24.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T04:54:00Z,28.1930,-82.7890,0.0,24.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T05:54:00Z,28.1930,-82.7890,0.0,24.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T06:54:00Z,28.1930,-82.7890,0.0,24.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T07:54:00Z,28.1930,-82.7890,0.0,25.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T08:54:00Z,28.1930,-82.7890,0.0,25.796,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T09:54:00Z,28.1930,-82.7890,0.0,25.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T10:54:00Z,28.1930,-82.7890,0.0,25.571,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T11:54:00Z,28.1930,-82.7890,0.0,25.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T12:54:00Z,28.1930,-82.7890,0.0,25.446,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T13:54:00Z,28.1930,-82.7890,0.0,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T14:54:00Z,28.1930,-82.7890,0.0,25.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T15:54:00Z,28.1930,-82.7890,0.0,25.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T16:54:00Z,28.1930,-82.7890,0.0,24.845,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T17:54:00Z,28.1930,-82.7890,0.0,25.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T18:54:00Z,28.1930,-82.7890,0.0,25.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T19:54:00Z,28.1930,-82.7890,0.0,25.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T20:54:00Z,28.1930,-82.7890,0.0,25.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T21:54:00Z,28.1930,-82.7890,0.0,25.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T22:54:00Z,28.1930,-82.7890,0.0,24.828,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-15T23:54:00Z,28.1930,-82.7890,0.0,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T00:54:00Z,28.1930,-82.7890,0.0,25.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T02:54:00Z,28.1930,-82.7890,0.0,24.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T03:54:00Z,28.1930,-82.7890,0.0,24.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T04:54:00Z,28.1930,-82.7890,0.0,25.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T05:54:00Z,28.1930,-82.7890,0.0,25.438,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T06:54:00Z,28.1930,-82.7890,0.0,25.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T07:54:00Z,28.1930,-82.7890,0.0,26.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T08:54:00Z,28.1930,-82.7890,0.0,26.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T09:54:00Z,28.1930,-82.7890,0.0,25.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T10:54:00Z,28.1930,-82.7890,0.0,25.902,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T12:54:00Z,28.1930,-82.7890,0.0,25.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T13:54:00Z,28.1930,-82.7890,0.0,25.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T14:54:00Z,28.1930,-82.7890,0.0,25.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T15:54:00Z,28.1930,-82.7890,0.0,24.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T16:54:00Z,28.1930,-82.7890,0.0,24.919,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T17:54:00Z,28.1930,-82.7890,0.0,25.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T18:54:00Z,28.1930,-82.7890,0.0,25.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T19:54:00Z,28.1930,-82.7890,0.0,25.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T20:54:00Z,28.1930,-82.7890,0.0,25.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T21:54:00Z,28.1930,-82.7890,0.0,25.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T22:54:00Z,28.1930,-82.7890,0.0,24.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-16T23:54:00Z,28.1930,-82.7890,0.0,24.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T00:54:00Z,28.1930,-82.7890,0.0,23.846,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T01:54:00Z,28.1930,-82.7890,0.0,23.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T02:54:00Z,28.1930,-82.7890,0.0,22.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T03:54:00Z,28.1930,-82.7890,0.0,22.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T04:54:00Z,28.1930,-82.7890,0.0,23.708,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T05:54:00Z,28.1930,-82.7890,0.0,23.989,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T06:54:00Z,28.1930,-82.7890,0.0,23.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T07:54:00Z,28.1930,-82.7890,0.0,24.945,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T08:54:00Z,28.1930,-82.7890,0.0,24.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T09:54:00Z,28.1930,-82.7890,0.0,24.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T10:54:00Z,28.1930,-82.7890,0.0,24.713,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T11:54:00Z,28.1930,-82.7890,0.0,24.743,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T12:54:00Z,28.1930,-82.7890,0.0,24.796,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T13:54:00Z,28.1930,-82.7890,0.0,24.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T14:54:00Z,28.1930,-82.7890,0.0,24.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T15:54:00Z,28.1930,-82.7890,0.0,24.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T16:54:00Z,28.1930,-82.7890,0.0,24.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T17:54:00Z,28.1930,-82.7890,0.0,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T18:54:00Z,28.1930,-82.7890,0.0,24.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T19:54:00Z,28.1930,-82.7890,0.0,24.816,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T20:54:00Z,28.1930,-82.7890,0.0,24.647,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T21:54:00Z,28.1930,-82.7890,0.0,24.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T22:54:00Z,28.1930,-82.7890,0.0,24.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-17T23:54:00Z,28.1930,-82.7890,0.0,24.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T00:54:00Z,28.1930,-82.7890,0.0,23.862,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T01:54:00Z,28.1930,-82.7890,0.0,23.425,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T02:54:00Z,28.1930,-82.7890,0.0,23.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T03:54:00Z,28.1930,-82.7890,0.0,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T04:54:00Z,28.1930,-82.7890,0.0,23.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T05:54:00Z,28.1930,-82.7890,0.0,23.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T06:54:00Z,28.1930,-82.7890,0.0,24.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T07:54:00Z,28.1930,-82.7890,0.0,24.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T08:54:00Z,28.1930,-82.7890,0.0,24.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T09:54:00Z,28.1930,-82.7890,0.0,23.958,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T10:54:00Z,28.1930,-82.7890,0.0,23.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T11:54:00Z,28.1930,-82.7890,0.0,24.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T12:54:00Z,28.1930,-82.7890,0.0,24.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T13:54:00Z,28.1930,-82.7890,0.0,24.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T14:54:00Z,28.1930,-82.7890,0.0,24.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T15:54:00Z,28.1930,-82.7890,0.0,24.905,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T16:54:00Z,28.1930,-82.7890,0.0,25.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T17:54:00Z,28.1930,-82.7890,0.0,25.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T18:54:00Z,28.1930,-82.7890,0.0,25.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T19:54:00Z,28.1930,-82.7890,0.0,24.693,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T20:54:00Z,28.1930,-82.7890,0.0,24.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T21:54:00Z,28.1930,-82.7890,0.0,24.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T22:54:00Z,28.1930,-82.7890,0.0,24.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-18T23:54:00Z,28.1930,-82.7890,0.0,23.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T00:54:00Z,28.1930,-82.7890,0.0,22.825,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T01:54:00Z,28.1930,-82.7890,0.0,22.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T02:54:00Z,28.1930,-82.7890,0.0,22.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T03:54:00Z,28.1930,-82.7890,0.0,21.782,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T04:54:00Z,28.1930,-82.7890,0.0,21.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T05:54:00Z,28.1930,-82.7890,0.0,21.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T06:54:00Z,28.1930,-82.7890,0.0,21.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T07:54:00Z,28.1930,-82.7890,0.0,21.923,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T08:54:00Z,28.1930,-82.7890,0.0,22.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T09:54:00Z,28.1930,-82.7890,0.0,22.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T10:54:00Z,28.1930,-82.7890,0.0,22.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T11:54:00Z,28.1930,-82.7890,0.0,22.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T12:54:00Z,28.1930,-82.7890,0.0,22.758,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T13:54:00Z,28.1930,-82.7890,0.0,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T14:54:00Z,28.1930,-82.7890,0.0,22.583,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T15:54:00Z,28.1930,-82.7890,0.0,22.568,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T16:54:00Z,28.1930,-82.7890,0.0,22.622,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T17:54:00Z,28.1930,-82.7890,0.0,22.769,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T18:54:00Z,28.1930,-82.7890,0.0,23.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T19:54:00Z,28.1930,-82.7890,0.0,24.741,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T20:54:00Z,28.1930,-82.7890,0.0,24.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T21:54:00Z,28.1930,-82.7890,0.0,24.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T22:54:00Z,28.1930,-82.7890,0.0,24.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-19T23:54:00Z,28.1930,-82.7890,0.0,23.931,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T00:54:00Z,28.1930,-82.7890,0.0,23.615,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T01:54:00Z,28.1930,-82.7890,0.0,23.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T02:54:00Z,28.1930,-82.7890,0.0,22.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T03:54:00Z,28.1930,-82.7890,0.0,21.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T04:54:00Z,28.1930,-82.7890,0.0,23.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T05:54:00Z,28.1930,-82.7890,0.0,23.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T06:54:00Z,28.1930,-82.7890,0.0,23.662,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T07:54:00Z,28.1930,-82.7890,0.0,23.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T08:54:00Z,28.1930,-82.7890,0.0,23.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T09:54:00Z,28.1930,-82.7890,0.0,22.801,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T10:54:00Z,28.1930,-82.7890,0.0,22.909,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T11:54:00Z,28.1930,-82.7890,0.0,22.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T12:54:00Z,28.1930,-82.7890,0.0,22.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T13:54:00Z,28.1930,-82.7890,0.0,22.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T14:54:00Z,28.1930,-82.7890,0.0,22.841,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T15:54:00Z,28.1930,-82.7890,0.0,22.579,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T16:54:00Z,28.1930,-82.7890,0.0,22.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T17:54:00Z,28.1930,-82.7890,0.0,22.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T18:54:00Z,28.1930,-82.7890,0.0,22.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T19:54:00Z,28.1930,-82.7890,0.0,22.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T20:54:00Z,28.1930,-82.7890,0.0,22.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T21:54:00Z,28.1930,-82.7890,0.0,22.595,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T22:54:00Z,28.1930,-82.7890,0.0,22.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-20T23:54:00Z,28.1930,-82.7890,0.0,22.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T00:54:00Z,28.1930,-82.7890,0.0,22.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T01:54:00Z,28.1930,-82.7890,0.0,22.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T02:54:00Z,28.1930,-82.7890,0.0,22.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T03:54:00Z,28.1930,-82.7890,0.0,21.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T04:54:00Z,28.1930,-82.7890,0.0,21.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T05:54:00Z,28.1930,-82.7890,0.0,21.826,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T06:54:00Z,28.1930,-82.7890,0.0,21.681,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T07:54:00Z,28.1930,-82.7890,0.0,22.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T08:54:00Z,28.1930,-82.7890,0.0,22.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T09:54:00Z,28.1930,-82.7890,0.0,22.983,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T10:54:00Z,28.1930,-82.7890,0.0,24.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T11:54:00Z,28.1930,-82.7890,0.0,24.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T12:54:00Z,28.1930,-82.7890,0.0,23.971,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T13:54:00Z,28.1930,-82.7890,0.0,23.973,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T14:54:00Z,28.1930,-82.7890,0.0,23.895,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T15:54:00Z,28.1930,-82.7890,0.0,23.851,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T16:54:00Z,28.1930,-82.7890,0.0,24.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T17:54:00Z,28.1930,-82.7890,0.0,24.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T18:54:00Z,28.1930,-82.7890,0.0,24.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T19:54:00Z,28.1930,-82.7890,0.0,24.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T20:54:00Z,28.1930,-82.7890,0.0,24.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T21:54:00Z,28.1930,-82.7890,0.0,24.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T22:54:00Z,28.1930,-82.7890,0.0,24.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-21T23:54:00Z,28.1930,-82.7890,0.0,24.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T00:54:00Z,28.1930,-82.7890,0.0,24.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T01:54:00Z,28.1930,-82.7890,0.0,23.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T02:54:00Z,28.1930,-82.7890,0.0,22.921,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T03:54:00Z,28.1930,-82.7890,0.0,23.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T04:54:00Z,28.1930,-82.7890,0.0,23.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T05:54:00Z,28.1930,-82.7890,0.0,22.891,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T06:54:00Z,28.1930,-82.7890,0.0,23.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T07:54:00Z,28.1930,-82.7890,0.0,23.754,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T08:54:00Z,28.1930,-82.7890,0.0,23.693,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T09:54:00Z,28.1930,-82.7890,0.0,23.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T10:54:00Z,28.1930,-82.7890,0.0,23.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T11:54:00Z,28.1930,-82.7890,0.0,23.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T12:54:00Z,28.1930,-82.7890,0.0,22.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T13:54:00Z,28.1930,-82.7890,0.0,23.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T14:54:00Z,28.1930,-82.7890,0.0,22.949,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T15:54:00Z,28.1930,-82.7890,0.0,22.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T16:54:00Z,28.1930,-82.7890,0.0,22.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T17:54:00Z,28.1930,-82.7890,0.0,22.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T18:54:00Z,28.1930,-82.7890,0.0,22.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T19:54:00Z,28.1930,-82.7890,0.0,21.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T20:54:00Z,28.1930,-82.7890,0.0,21.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T21:54:00Z,28.1930,-82.7890,0.0,21.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T22:54:00Z,28.1930,-82.7890,0.0,21.826,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-22T23:54:00Z,28.1930,-82.7890,0.0,21.838,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T00:54:00Z,28.1930,-82.7890,0.0,21.691,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T01:54:00Z,28.1930,-82.7890,0.0,21.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T02:54:00Z,28.1930,-82.7890,0.0,21.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T03:54:00Z,28.1930,-82.7890,0.0,20.886,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T04:54:00Z,28.1930,-82.7890,0.0,21.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T05:54:00Z,28.1930,-82.7890,0.0,20.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T06:54:00Z,28.1930,-82.7890,0.0,20.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T07:54:00Z,28.1930,-82.7890,0.0,20.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T08:54:00Z,28.1930,-82.7890,0.0,19.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T09:54:00Z,28.1930,-82.7890,0.0,20.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T10:54:00Z,28.1930,-82.7890,0.0,20.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T11:54:00Z,28.1930,-82.7890,0.0,20.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T12:54:00Z,28.1930,-82.7890,0.0,20.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T13:54:00Z,28.1930,-82.7890,0.0,19.914,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T14:54:00Z,28.1930,-82.7890,0.0,20.719,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T15:54:00Z,28.1930,-82.7890,0.0,24.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T16:54:00Z,28.1930,-82.7890,0.0,24.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T17:54:00Z,28.1930,-82.7890,0.0,24.771,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T18:54:00Z,28.1930,-82.7890,0.0,24.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T19:54:00Z,28.1930,-82.7890,0.0,24.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T20:54:00Z,28.1930,-82.7890,0.0,24.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T21:54:00Z,28.1930,-82.7890,0.0,24.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T22:54:00Z,28.1930,-82.7890,0.0,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-23T23:54:00Z,28.1930,-82.7890,0.0,23.823,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-24T00:54:00Z,28.1930,-82.7890,0.0,23.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-24T01:54:00Z,28.1930,-82.7890,0.0,23.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-24T02:54:00Z,28.1930,-82.7890,0.0,23.907,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-24T03:54:00Z,28.1930,-82.7890,0.0,23.719,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-24T04:54:00Z,28.1930,-82.7890,0.0,23.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-24T05:54:00Z,28.1930,-82.7890,0.0,23.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-24T06:54:00Z,28.1930,-82.7890,0.0,23.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-24T07:54:00Z,28.1930,-82.7890,0.0,22.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-24T08:54:00Z,28.1930,-82.7890,0.0,23.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-24T09:54:00Z,28.1930,-82.7890,0.0,23.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-05-24T10:54:00Z,28.1930,-82.7890,0.0,23.584,1111122 