owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T00:45:00Z,26.0257,-81.7332,0.94,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T01:45:00Z,26.0257,-81.7332,0.84,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T02:45:00Z,26.0257,-81.7332,0.76,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T03:45:00Z,26.0257,-81.7332,0.75,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T04:45:00Z,26.0257,-81.7332,0.83,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T05:45:00Z,26.0257,-81.7332,0.95,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T06:45:00Z,26.0257,-81.7332,1.08,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T07:45:00Z,26.0257,-81.7332,1.21,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T08:45:00Z,26.0257,-81.7332,1.31,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T09:45:00Z,26.0257,-81.7332,1.31,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T10:45:00Z,26.0257,-81.7332,1.2,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T11:45:00Z,26.0257,-81.7332,1.08,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T12:45:00Z,26.0257,-81.7332,0.96,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T13:45:00Z,26.0257,-81.7332,0.85,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T14:45:00Z,26.0257,-81.7332,0.75,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T15:45:00Z,26.0257,-81.7332,0.67,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T16:45:00Z,26.0257,-81.7332,0.71,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T17:45:00Z,26.0257,-81.7332,0.82,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T18:45:00Z,26.0257,-81.7332,0.96,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T19:45:00Z,26.0257,-81.7332,1.11,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T20:45:00Z,26.0257,-81.7332,1.25,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T21:45:00Z,26.0257,-81.7332,1.35,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T22:45:00Z,26.0257,-81.7332,1.33,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-01T23:45:00Z,26.0257,-81.7332,1.2,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T00:45:00Z,26.0257,-81.7332,1.08,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T01:45:00Z,26.0257,-81.7332,0.96,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T02:45:00Z,26.0257,-81.7332,0.85,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T03:45:00Z,26.0257,-81.7332,0.76,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T04:45:00Z,26.0257,-81.7332,0.74,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T05:45:00Z,26.0257,-81.7332,0.82,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T06:45:00Z,26.0257,-81.7332,0.93,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T07:45:00Z,26.0257,-81.7332,1.05,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T08:45:00Z,26.0257,-81.7332,1.16,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T09:45:00Z,26.0257,-81.7332,1.24,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T10:45:00Z,26.0257,-81.7332,1.26,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T11:45:00Z,26.0257,-81.7332,1.17,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T12:45:00Z,26.0257,-81.7332,1.06,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T13:45:00Z,26.0257,-81.7332,0.96,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T14:45:00Z,26.0257,-81.7332,0.85,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T15:45:00Z,26.0257,-81.7332,0.76,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T16:45:00Z,26.0257,-81.7332,0.72,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T17:45:00Z,26.0257,-81.7332,0.79,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T18:45:00Z,26.0257,-81.7332,0.9,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T19:45:00Z,26.0257,-81.7332,1.03,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T20:45:00Z,26.0257,-81.7332,1.16,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T21:45:00Z,26.0257,-81.7332,1.28,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T22:45:00Z,26.0257,-81.7332,1.35,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-02T23:45:00Z,26.0257,-81.7332,1.29,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T00:45:00Z,26.0257,-81.7332,1.17,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T01:45:00Z,26.0257,-81.7332,1.05,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T02:45:00Z,26.0257,-81.7332,0.92,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T03:45:00Z,26.0257,-81.7332,0.81,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T04:45:00Z,26.0257,-81.7332,0.71,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T05:45:00Z,26.0257,-81.7332,0.67,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T06:45:00Z,26.0257,-81.7332,0.74,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T07:45:00Z,26.0257,-81.7332,0.82,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T08:45:00Z,26.0257,-81.7332,0.92,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T09:45:00Z,26.0257,-81.7332,1.04,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T10:45:00Z,26.0257,-81.7332,1.15,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T11:45:00Z,26.0257,-81.7332,1.21,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T12:45:00Z,26.0257,-81.7332,1.14,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T13:45:00Z,26.0257,-81.7332,1.05,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T14:45:00Z,26.0257,-81.7332,0.95,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T15:45:00Z,26.0257,-81.7332,0.86,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T16:45:00Z,26.0257,-81.7332,0.81,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T17:45:00Z,26.0257,-81.7332,0.82,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T18:45:00Z,26.0257,-81.7332,0.9,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T19:45:00Z,26.0257,-81.7332,1.01,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T20:45:00Z,26.0257,-81.7332,1.13,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T21:45:00Z,26.0257,-81.7332,1.25,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-03T23:45:00Z,26.0257,-81.7332,1.36,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T00:45:00Z,26.0257,-81.7332,1.27,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T01:45:00Z,26.0257,-81.7332,1.16,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T02:45:00Z,26.0257,-81.7332,1.04,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T03:45:00Z,26.0257,-81.7332,0.91,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T04:45:00Z,26.0257,-81.7332,0.79,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T05:45:00Z,26.0257,-81.7332,0.68,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T06:45:00Z,26.0257,-81.7332,0.61,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T07:45:00Z,26.0257,-81.7332,0.63,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T08:45:00Z,26.0257,-81.7332,0.71,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T09:45:00Z,26.0257,-81.7332,0.8,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T10:45:00Z,26.0257,-81.7332,0.9,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T11:45:00Z,26.0257,-81.7332,1.0,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T12:45:00Z,26.0257,-81.7332,1.06,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T13:45:00Z,26.0257,-81.7332,1.03,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T14:45:00Z,26.0257,-81.7332,0.95,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T15:45:00Z,26.0257,-81.7332,0.87,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T16:45:00Z,26.0257,-81.7332,0.81,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T17:45:00Z,26.0257,-81.7332,0.8,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T18:45:00Z,26.0257,-81.7332,0.82,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T19:45:00Z,26.0257,-81.7332,0.89,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T20:45:00Z,26.0257,-81.7332,0.99,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T21:45:00Z,26.0257,-81.7332,1.11,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T22:45:00Z,26.0257,-81.7332,1.23,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-04T23:45:00Z,26.0257,-81.7332,1.32,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T00:45:00Z,26.0257,-81.7332,1.35,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T01:45:00Z,26.0257,-81.7332,1.28,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T02:45:00Z,26.0257,-81.7332,1.17,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T03:45:00Z,26.0257,-81.7332,1.06,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T04:45:00Z,26.0257,-81.7332,0.93,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T05:45:00Z,26.0257,-81.7332,0.81,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T06:45:00Z,26.0257,-81.7332,0.7,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T07:45:00Z,26.0257,-81.7332,0.61,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T08:45:00Z,26.0257,-81.7332,0.6,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T09:45:00Z,26.0257,-81.7332,0.68,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T10:45:00Z,26.0257,-81.7332,0.8,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T11:45:00Z,26.0257,-81.7332,0.93,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T12:45:00Z,26.0257,-81.7332,1.06,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T13:45:00Z,26.0257,-81.7332,1.16,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T14:45:00Z,26.0257,-81.7332,1.2,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T15:45:00Z,26.0257,-81.7332,1.14,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T16:45:00Z,26.0257,-81.7332,1.07,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T17:45:00Z,26.0257,-81.7332,1.01,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T18:45:00Z,26.0257,-81.7332,0.96,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T19:45:00Z,26.0257,-81.7332,0.92,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T20:45:00Z,26.0257,-81.7332,0.96,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T21:45:00Z,26.0257,-81.7332,1.05,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T22:45:00Z,26.0257,-81.7332,1.15,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-05T23:45:00Z,26.0257,-81.7332,1.26,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T00:45:00Z,26.0257,-81.7332,1.34,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T01:45:00Z,26.0257,-81.7332,1.35,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T02:45:00Z,26.0257,-81.7332,1.27,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T03:45:00Z,26.0257,-81.7332,1.16,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T04:45:00Z,26.0257,-81.7332,1.03,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T05:45:00Z,26.0257,-81.7332,0.89,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T06:45:00Z,26.0257,-81.7332,0.77,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T07:45:00Z,26.0257,-81.7332,0.64,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T08:45:00Z,26.0257,-81.7332,0.54,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T09:45:00Z,26.0257,-81.7332,0.49,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T10:45:00Z,26.0257,-81.7332,0.57,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T11:45:00Z,26.0257,-81.7332,0.69,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T12:45:00Z,26.0257,-81.7332,0.81,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T13:45:00Z,26.0257,-81.7332,0.95,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T14:45:00Z,26.0257,-81.7332,1.08,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T15:45:00Z,26.0257,-81.7332,1.18,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T16:45:00Z,26.0257,-81.7332,1.19,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T17:45:00Z,26.0257,-81.7332,1.12,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T18:45:00Z,26.0257,-81.7332,1.04,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T19:45:00Z,26.0257,-81.7332,0.98,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T20:45:00Z,26.0257,-81.7332,0.96,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T21:45:00Z,26.0257,-81.7332,1.02,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-06T23:45:00Z,26.0257,-81.7332,1.22,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T01:45:00Z,26.0257,-81.7332,1.41,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T02:45:00Z,26.0257,-81.7332,1.44,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T03:45:00Z,26.0257,-81.7332,1.39,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T04:45:00Z,26.0257,-81.7332,1.27,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T05:45:00Z,26.0257,-81.7332,1.13,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T06:45:00Z,26.0257,-81.7332,0.98,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T07:45:00Z,26.0257,-81.7332,0.83,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T08:45:00Z,26.0257,-81.7332,0.69,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T09:45:00Z,26.0257,-81.7332,0.57,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T10:45:00Z,26.0257,-81.7332,0.51,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T11:45:00Z,26.0257,-81.7332,0.6,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T12:45:00Z,26.0257,-81.7332,0.71,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T13:45:00Z,26.0257,-81.7332,0.84,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T14:45:00Z,26.0257,-81.7332,0.99,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T15:45:00Z,26.0257,-81.7332,1.13,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T16:45:00Z,26.0257,-81.7332,1.22,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T17:45:00Z,26.0257,-81.7332,1.19,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T18:45:00Z,26.0257,-81.7332,1.09,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T19:45:00Z,26.0257,-81.7332,0.99,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T20:45:00Z,26.0257,-81.7332,0.9,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T22:45:00Z,26.0257,-81.7332,0.9,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-07T23:45:00Z,26.0257,-81.7332,1.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T00:45:00Z,26.0257,-81.7332,1.12,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T01:45:00Z,26.0257,-81.7332,1.24,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T02:45:00Z,26.0257,-81.7332,1.37,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T03:45:00Z,26.0257,-81.7332,1.46,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T05:45:00Z,26.0257,-81.7332,1.34,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T07:45:00Z,26.0257,-81.7332,1.03,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T08:45:00Z,26.0257,-81.7332,0.88,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T09:45:00Z,26.0257,-81.7332,0.74,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T10:45:00Z,26.0257,-81.7332,0.62,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T11:45:00Z,26.0257,-81.7332,0.55,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T12:45:00Z,26.0257,-81.7332,0.59,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T13:45:00Z,26.0257,-81.7332,0.75,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T14:45:00Z,26.0257,-81.7332,0.97,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T15:45:00Z,26.0257,-81.7332,1.18,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T17:45:00Z,26.0257,-81.7332,1.35,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T18:45:00Z,26.0257,-81.7332,1.27,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T19:45:00Z,26.0257,-81.7332,1.18,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T20:45:00Z,26.0257,-81.7332,1.07,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T21:45:00Z,26.0257,-81.7332,0.97,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T22:45:00Z,26.0257,-81.7332,0.89,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-08T23:45:00Z,26.0257,-81.7332,0.9,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T00:45:00Z,26.0257,-81.7332,1.01,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T01:45:00Z,26.0257,-81.7332,1.15,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T02:45:00Z,26.0257,-81.7332,1.3,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T03:45:00Z,26.0257,-81.7332,1.42,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T04:45:00Z,26.0257,-81.7332,1.49,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T05:45:00Z,26.0257,-81.7332,1.45,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T06:45:00Z,26.0257,-81.7332,1.32,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T07:45:00Z,26.0257,-81.7332,1.15,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T08:45:00Z,26.0257,-81.7332,0.98,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T09:45:00Z,26.0257,-81.7332,0.82,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T10:45:00Z,26.0257,-81.7332,0.68,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T11:45:00Z,26.0257,-81.7332,0.56,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T12:45:00Z,26.0257,-81.7332,0.53,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-09T13:45:00Z,26.0257,-81.7332,0.64,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-16T15:45:00Z,26.0257,-81.7332,0.79,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-16T16:45:00Z,26.0257,-81.7332,0.78,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-16T17:45:00Z,26.0257,-81.7332,0.84,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-16T18:45:00Z,26.0257,-81.7332,0.94,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-16T19:45:00Z,26.0257,-81.7332,1.06,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-16T21:45:00Z,26.0257,-81.7332,1.22,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-16T22:45:00Z,26.0257,-81.7332,1.2,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T00:45:00Z,26.0257,-81.7332,1.02,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T01:45:00Z,26.0257,-81.7332,0.92,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T02:45:00Z,26.0257,-81.7332,0.81,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T03:45:00Z,26.0257,-81.7332,0.72,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T04:45:00Z,26.0257,-81.7332,0.66,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T05:45:00Z,26.0257,-81.7332,0.67,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T06:45:00Z,26.0257,-81.7332,0.75,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T07:45:00Z,26.0257,-81.7332,0.85,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T08:45:00Z,26.0257,-81.7332,0.95,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T09:45:00Z,26.0257,-81.7332,1.05,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T10:45:00Z,26.0257,-81.7332,1.11,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T11:45:00Z,26.0257,-81.7332,1.1,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T12:45:00Z,26.0257,-81.7332,1.03,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T13:45:00Z,26.0257,-81.7332,0.96,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T16:45:00Z,26.0257,-81.7332,0.85,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T17:45:00Z,26.0257,-81.7332,0.91,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T18:45:00Z,26.0257,-81.7332,0.98,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T20:45:00Z,26.0257,-81.7332,1.16,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-17T21:45:00Z,26.0257,-81.7332,1.23,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T01:45:00Z,26.0257,-81.7332,0.99,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T02:45:00Z,26.0257,-81.7332,0.89,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T03:45:00Z,26.0257,-81.7332,0.79,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T04:45:00Z,26.0257,-81.7332,0.71,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T05:45:00Z,26.0257,-81.7332,0.66,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T06:45:00Z,26.0257,-81.7332,0.69,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T07:45:00Z,26.0257,-81.7332,0.76,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T08:45:00Z,26.0257,-81.7332,0.86,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T09:45:00Z,26.0257,-81.7332,0.95,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T10:45:00Z,26.0257,-81.7332,1.03,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T11:45:00Z,26.0257,-81.7332,1.07,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T12:45:00Z,26.0257,-81.7332,1.06,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T13:45:00Z,26.0257,-81.7332,1.05,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T14:45:00Z,26.0257,-81.7332,1.02,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T15:45:00Z,26.0257,-81.7332,0.97,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T16:45:00Z,26.0257,-81.7332,0.94,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T17:45:00Z,26.0257,-81.7332,0.94,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T18:45:00Z,26.0257,-81.7332,0.99,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T19:45:00Z,26.0257,-81.7332,1.1,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T20:45:00Z,26.0257,-81.7332,1.19,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T21:45:00Z,26.0257,-81.7332,1.27,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T22:45:00Z,26.0257,-81.7332,1.31,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-18T23:45:00Z,26.0257,-81.7332,1.29,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-02-19T00:45:00Z,26.0257,-81.7332,1.23,7.0,1111122 