owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-01-01T00:15:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T00:35:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T00:55:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T01:15:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T01:35:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T01:55:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T02:15:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T02:35:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T02:55:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T03:15:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T03:35:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T03:55:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T04:15:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T04:35:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T04:55:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T05:15:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T05:35:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T05:55:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T06:15:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T06:35:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T06:54:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T07:14:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T07:34:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T07:54:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T08:14:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T08:34:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T08:53:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T09:13:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T09:33:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T09:53:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T10:13:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T10:33:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T10:53:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T11:13:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T11:33:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T11:53:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T12:13:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T12:33:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T12:52:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T13:12:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T13:32:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T13:51:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T14:10:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T14:30:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T14:50:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T15:09:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T15:29:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T15:48:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T16:08:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T16:28:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T16:48:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T17:07:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T17:27:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T17:47:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T18:07:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T18:27:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T18:47:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T19:07:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T19:27:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T19:47:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T20:07:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T20:27:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T20:47:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T21:07:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T21:27:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T21:47:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T22:07:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T22:27:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T22:47:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T23:07:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T23:26:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-01T23:46:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T00:06:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T00:26:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T00:46:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T01:06:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T01:26:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T01:46:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T02:06:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T02:26:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T02:45:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T03:05:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T03:24:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T03:44:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T04:04:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T04:24:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T04:44:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T05:04:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T05:24:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T05:44:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T06:04:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T06:24:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T06:44:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T07:04:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T07:24:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T07:44:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T08:03:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T08:23:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T08:43:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T09:03:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T09:23:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T09:43:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T10:03:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T10:23:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T10:43:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T11:03:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T11:23:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T11:43:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T12:03:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T12:23:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T12:42:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T13:02:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T13:22:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T13:42:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T14:01:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T14:21:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T14:41:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T15:01:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T15:21:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T15:40:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T16:00:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T16:20:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T16:40:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T17:00:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T17:20:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T17:40:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T18:00:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T18:20:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T18:40:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T19:00:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T19:20:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T19:40:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T20:00:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T20:20:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T20:39:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T20:58:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T21:18:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T21:38:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T21:58:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T22:18:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T22:38:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T22:58:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T23:18:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T23:38:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-02T23:58:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T00:18:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T00:38:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T00:58:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T01:18:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T01:38:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T01:58:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T02:18:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T02:38:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T02:58:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T03:18:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T03:38:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T03:58:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T04:18:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T04:38:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T04:57:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T05:17:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T05:37:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T05:57:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T06:16:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T06:36:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T06:56:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T07:16:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T07:36:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T07:56:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T08:16:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T08:36:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T08:56:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T09:16:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T09:36:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T09:56:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T10:16:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T10:36:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T10:56:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T11:16:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T11:36:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T11:56:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T12:15:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T12:35:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T12:55:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T13:15:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T13:34:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T13:54:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T14:14:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T14:34:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T14:53:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T15:13:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T15:33:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T15:53:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T16:13:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T16:33:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T16:53:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T17:13:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T17:33:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T17:53:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T18:13:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T18:33:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T18:53:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T19:13:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T19:33:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T19:53:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T20:13:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T20:33:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T20:53:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T21:13:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T21:33:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T21:53:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T22:13:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T22:33:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T22:53:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T23:13:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T23:33:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-03T23:53:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T00:13:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T00:33:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T00:53:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T01:13:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T01:33:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T01:53:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T02:13:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T02:33:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T02:53:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T03:13:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T03:32:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T03:51:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T04:11:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T04:31:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T04:51:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T05:10:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T05:29:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T05:48:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T06:08:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T06:28:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T06:48:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T07:08:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T07:28:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T07:48:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T08:08:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T08:28:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T08:48:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T09:08:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T09:27:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T09:46:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T10:06:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T10:26:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T10:46:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T11:06:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T11:26:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T11:46:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T12:06:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T12:26:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T12:46:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T13:06:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T13:26:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T13:46:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T14:06:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T14:26:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-01-04T14:46:00Z,26.9329,-90.5201,27.9,22.8,11111222