owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2006-07-01T00:00:00Z,28.3507,-96.0058,2.0,219.8985491,7.077888103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T00:30:00Z,28.3507,-96.0058,2.0,208.6645654,7.567463247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T01:00:00Z,28.3507,-96.0058,2.0,209.5132608,9.215855902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T01:30:00Z,28.3507,-96.0058,2.0,205.8660858,7.334848328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T02:00:00Z,28.3507,-96.0058,2.0,215.24393,9.305745537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T02:30:00Z,28.3507,-96.0058,2.0,217.5080508,7.538468014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T03:00:00Z,28.3507,-96.0058,2.0,224.9483901,7.898385911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T03:30:00Z,28.3507,-96.0058,2.0,231.9626155,5.891222284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T04:00:00Z,28.3507,-96.0058,2.0,228.7950628,5.768500672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T04:30:00Z,28.3507,-96.0058,2.0,229.8157723,8.337943392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T05:00:00Z,28.3507,-96.0058,2.0,243.3232644,6.904990949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T05:30:00Z,28.3507,-96.0058,2.0,244.8871592,6.880356095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T06:00:00Z,28.3507,-96.0058,2.0,227.5920081,7.191564503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T06:30:00Z,28.3507,-96.0058,2.0,245.3396441,8.340671436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T07:00:00Z,28.3507,-96.0058,2.0,241.6686998,8.997738605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T07:30:00Z,28.3507,-96.0058,2.0,257.606114,6.429836701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T08:00:00Z,28.3507,-96.0058,2.0,206.373475,5.357648738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T08:30:00Z,28.3507,-96.0058,2.0,227.7587855,4.700638255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T09:00:00Z,28.3507,-96.0058,2.0,252.2826263,6.309239257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T09:30:00Z,28.3507,-96.0058,2.0,246.7302784,6.378871374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T10:00:00Z,28.3507,-96.0058,2.0,243.9461447,6.511689489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T10:30:00Z,28.3507,-96.0058,2.0,258.5650498,7.213168513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T11:00:00Z,28.3507,-96.0058,2.0,240.9546579,5.787892535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T11:30:00Z,28.3507,-96.0058,2.0,233.322236,9.526053747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T12:00:00Z,28.3507,-96.0058,2.0,240.4608659,7.241194653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T12:30:00Z,28.3507,-96.0058,2.0,247.7537542,7.660163184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T13:00:00Z,28.3507,-96.0058,2.0,234.1802048,7.091191719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T13:30:00Z,28.3507,-96.0058,2.0,239.8007047,8.608280897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T14:00:00Z,28.3507,-96.0058,2.0,235.7014237,7.577631556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T14:30:00Z,28.3507,-96.0058,2.0,239.4320117,9.674466394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T15:00:00Z,28.3507,-96.0058,2.0,230.7991904,10.42662457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T15:30:00Z,28.3507,-96.0058,2.0,234.6018871,12.37808547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T16:00:00Z,28.3507,-96.0058,2.0,224.1585362,13.00509516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T16:30:00Z,28.3507,-96.0058,2.0,226.8803582,11.85042193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T17:00:00Z,28.3507,-96.0058,2.0,231.9935729,11.49826074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T17:30:00Z,28.3507,-96.0058,2.0,250.6933239,13.30840336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T18:00:00Z,28.3507,-96.0058,2.0,246.4010386,12.78955824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T18:30:00Z,28.3507,-96.0058,2.0,243.4562355,11.83774472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T19:00:00Z,28.3507,-96.0058,2.0,243.0145695,13.42124063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T19:30:00Z,28.3507,-96.0058,2.0,243.959154,13.18888168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T20:00:00Z,28.3507,-96.0058,2.0,246.7731843,16.20321573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T20:30:00Z,28.3507,-96.0058,2.0,248.2684514,16.66431217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T21:00:00Z,28.3507,-96.0058,2.0,252.3070043,16.35351033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T21:30:00Z,28.3507,-96.0058,2.0,247.0353534,17.65954982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T22:00:00Z,28.3507,-96.0058,2.0,251.9921631,16.52968542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T22:30:00Z,28.3507,-96.0058,2.0,257.1919919,15.15711054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T23:00:00Z,28.3507,-96.0058,2.0,249.8428779,15.7868933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-01T23:30:00Z,28.3507,-96.0058,2.0,252.6110528,20.77962945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T00:00:00Z,28.3507,-96.0058,2.0,252.5226392,18.34693707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T00:30:00Z,28.3507,-96.0058,2.0,264.1732507,18.71668774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T01:00:00Z,28.3507,-96.0058,2.0,262.8846392,14.12879683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T01:30:00Z,28.3507,-96.0058,2.0,270.6153127,15.84091222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T02:00:00Z,28.3507,-96.0058,2.0,257.7755619,17.33298878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T02:30:00Z,28.3507,-96.0058,2.0,259.1729611,11.39279158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T03:00:00Z,28.3507,-96.0058,2.0,254.1745095,12.43115843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T03:30:00Z,28.3507,-96.0058,2.0,245.7111997,14.63543645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T04:00:00Z,28.3507,-96.0058,2.0,242.3616057,12.1797619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T04:30:00Z,28.3507,-96.0058,2.0,241.9927969,9.242359006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T05:00:00Z,28.3507,-96.0058,2.0,246.0426782,10.51594028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T05:30:00Z,28.3507,-96.0058,2.0,253.5643357,14.137666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T06:00:00Z,28.3507,-96.0058,2.0,245.605152,16.29473841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T06:30:00Z,28.3507,-96.0058,2.0,249.4712476,12.11961221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T07:00:00Z,28.3507,-96.0058,2.0,262.0601765,9.773684055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T07:30:00Z,28.3507,-96.0058,2.0,251.6382236,12.31708163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T08:00:00Z,28.3507,-96.0058,2.0,252.7126966,11.20619918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T08:30:00Z,28.3507,-96.0058,2.0,252.9153607,13.68381526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T09:00:00Z,28.3507,-96.0058,2.0,269.4743164,14.1805959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T09:30:00Z,28.3507,-96.0058,2.0,256.8390234,11.90261316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T10:00:00Z,28.3507,-96.0058,2.0,251.5087024,9.711359328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T10:30:00Z,28.3507,-96.0058,2.0,268.0024524,8.895403307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T11:00:00Z,28.3507,-96.0058,2.0,278.2844555,12.63180114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T11:30:00Z,28.3507,-96.0058,2.0,268.3148987,8.843822703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T12:00:00Z,28.3507,-96.0058,2.0,275.6096822,10.1284994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T12:30:00Z,28.3507,-96.0058,2.0,267.6229719,12.7809937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T13:00:00Z,28.3507,-96.0058,2.0,262.083849,12.8524628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T13:30:00Z,28.3507,-96.0058,2.0,257.3242936,11.02878053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T14:00:00Z,28.3507,-96.0058,2.0,274.2532021,9.034876867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T14:30:00Z,28.3507,-96.0058,2.0,272.998881,8.411515916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T15:00:00Z,28.3507,-96.0058,2.0,253.8565325,11.54522412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T15:30:00Z,28.3507,-96.0058,2.0,263.6487167,11.84267706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T16:00:00Z,28.3507,-96.0058,2.0,271.8762454,9.164911347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T16:30:00Z,28.3507,-96.0058,2.0,261.3874724,9.749933333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T17:00:00Z,28.3507,-96.0058,2.0,270.5296959,8.660369507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T17:30:00Z,28.3507,-96.0058,2.0,257.9832131,9.702602744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T18:00:00Z,28.3507,-96.0058,2.0,254.1284376,9.54381999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T18:30:00Z,28.3507,-96.0058,2.0,239.5906602,10.27324681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T19:00:00Z,28.3507,-96.0058,2.0,245.7469347,9.421517924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T19:30:00Z,28.3507,-96.0058,2.0,241.5549057,11.58906812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T20:00:00Z,28.3507,-96.0058,2.0,241.4709371,11.74625472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T20:30:00Z,28.3507,-96.0058,2.0,236.2956158,11.37135436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T21:00:00Z,28.3507,-96.0058,2.0,253.4487192,9.618523795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T21:30:00Z,28.3507,-96.0058,2.0,256.7719887,12.71740933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T22:00:00Z,28.3507,-96.0058,2.0,252.0443466,16.9978381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T22:30:00Z,28.3507,-96.0058,2.0,254.7729809,15.87738329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T23:00:00Z,28.3507,-96.0058,2.0,239.3630948,16.81742549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-02T23:30:00Z,28.3507,-96.0058,2.0,243.7980785,16.91843078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T00:00:00Z,28.3507,-96.0058,2.0,240.3870403,16.65542854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T00:30:00Z,28.3507,-96.0058,2.0,245.2917748,17.24914491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T01:00:00Z,28.3507,-96.0058,2.0,236.7290639,17.42637369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T01:30:00Z,28.3507,-96.0058,2.0,232.2604836,21.09242755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T02:00:00Z,28.3507,-96.0058,2.0,230.7791566,24.57668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T02:30:00Z,28.3507,-96.0058,2.0,208.728032,15.52042847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T03:00:00Z,28.3507,-96.0058,2.0,208.4222856,17.52209177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T03:30:00Z,28.3507,-96.0058,2.0,228.0622637,11.11745474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T04:00:00Z,28.3507,-96.0058,2.0,235.5429061,15.96015351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T04:30:00Z,28.3507,-96.0058,2.0,233.6597285,19.67684172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T05:00:00Z,28.3507,-96.0058,2.0,238.3192856,19.06012854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T05:30:00Z,28.3507,-96.0058,2.0,255.4942387,18.36541315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T06:00:00Z,28.3507,-96.0058,2.0,248.5346844,22.13526598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T06:30:00Z,28.3507,-96.0058,2.0,253.8959111,18.89127047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T07:00:00Z,28.3507,-96.0058,2.0,258.5405178,22.60049999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T07:30:00Z,28.3507,-96.0058,2.0,260.4154321,23.96449457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T08:00:00Z,28.3507,-96.0058,2.0,267.2278694,24.60878908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T08:30:00Z,28.3507,-96.0058,2.0,266.2546607,24.80296152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T09:00:00Z,28.3507,-96.0058,2.0,279.5239706,27.6815173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T09:30:00Z,28.3507,-96.0058,2.0,274.8683114,25.10053784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T10:00:00Z,28.3507,-96.0058,2.0,277.790935,19.32839621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T10:30:00Z,28.3507,-96.0058,2.0,278.9266489,18.6255765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T11:00:00Z,28.3507,-96.0058,2.0,279.872065,20.94003343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T11:30:00Z,28.3507,-96.0058,2.0,271.3139762,15.70412685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T12:00:00Z,28.3507,-96.0058,2.0,256.585881,18.75153594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T12:30:00Z,28.3507,-96.0058,2.0,244.2715545,9.490885101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T13:00:00Z,28.3507,-96.0058,2.0,239.4555333,21.07431138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T13:30:00Z,28.3507,-96.0058,2.0,236.8471412,21.2847833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T14:00:00Z,28.3507,-96.0058,2.0,235.298976,19.65608557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T14:30:00Z,28.3507,-96.0058,2.0,230.7757272,20.9376694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T15:00:00Z,28.3507,-96.0058,2.0,234.9430641,20.35219153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T15:30:00Z,28.3507,-96.0058,2.0,225.8948559,15.3885217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T16:00:00Z,28.3507,-96.0058,2.0,210.2626445,19.06863918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T16:30:00Z,28.3507,-96.0058,2.0,224.2755092,19.58135082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T17:00:00Z,28.3507,-96.0058,2.0,228.0146345,19.62816853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T17:30:00Z,28.3507,-96.0058,2.0,234.3070619,20.63635627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T18:00:00Z,28.3507,-96.0058,2.0,228.7653811,22.28662603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T18:30:00Z,28.3507,-96.0058,2.0,235.0378622,21.74405666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T19:00:00Z,28.3507,-96.0058,2.0,235.6796086,22.70247784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T19:30:00Z,28.3507,-96.0058,2.0,237.9710776,20.94873982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T20:00:00Z,28.3507,-96.0058,2.0,225.0531816,22.71935078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T20:30:00Z,28.3507,-96.0058,2.0,214.149942,19.68417131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T21:00:00Z,28.3507,-96.0058,2.0,232.4590368,19.98936967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T21:30:00Z,28.3507,-96.0058,2.0,233.1351259,21.38600009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T22:00:00Z,28.3507,-96.0058,2.0,231.934017,20.03036195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T22:30:00Z,28.3507,-96.0058,2.0,231.8955221,20.61278244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T23:00:00Z,28.3507,-96.0058,2.0,237.056984,20.41193033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-03T23:30:00Z,28.3507,-96.0058,2.0,240.5676842,22.71109861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T00:00:00Z,28.3507,-96.0058,2.0,242.5494903,23.45020682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T00:30:00Z,28.3507,-96.0058,2.0,241.0970886,25.98684475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T01:00:00Z,28.3507,-96.0058,2.0,245.0673311,22.91558422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T01:30:00Z,28.3507,-96.0058,2.0,248.5291113,25.08043062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T02:00:00Z,28.3507,-96.0058,2.0,251.6204989,29.20997261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T02:30:00Z,28.3507,-96.0058,2.0,254.6551441,19.12164219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T03:00:00Z,28.3507,-96.0058,2.0,243.6830826,14.43619063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T03:30:00Z,28.3507,-96.0058,2.0,243.2702102,14.02914823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T04:00:00Z,28.3507,-96.0058,2.0,259.1692978,21.55391844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T04:30:00Z,28.3507,-96.0058,2.0,264.7448922,14.63149001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T05:00:00Z,28.3507,-96.0058,2.0,261.5748746,9.3509037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T05:30:00Z,28.3507,-96.0058,2.0,233.0293612,12.55401928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T06:00:00Z,28.3507,-96.0058,2.0,238.286547,13.50666872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T06:30:00Z,28.3507,-96.0058,2.0,250.6034944,18.09709922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T07:00:00Z,28.3507,-96.0058,2.0,253.2732698,22.2723371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T07:30:00Z,28.3507,-96.0058,2.0,249.9404329,19.30081086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T08:00:00Z,28.3507,-96.0058,2.0,249.8188257,20.55169579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T08:30:00Z,28.3507,-96.0058,2.0,255.9947392,22.1483566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T09:00:00Z,28.3507,-96.0058,2.0,261.9893078,22.31775302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T09:30:00Z,28.3507,-96.0058,2.0,264.1047907,17.33164735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T10:00:00Z,28.3507,-96.0058,2.0,258.8630427,17.49952285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T10:30:00Z,28.3507,-96.0058,2.0,263.1528324,17.11203378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T11:00:00Z,28.3507,-96.0058,2.0,263.1199236,19.11764891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T11:30:00Z,28.3507,-96.0058,2.0,260.7494841,16.42357148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T12:00:00Z,28.3507,-96.0058,2.0,261.2564334,14.53894769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T12:30:00Z,28.3507,-96.0058,2.0,265.2244117,12.37294629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T13:00:00Z,28.3507,-96.0058,2.0,249.1938098,11.00782449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T13:30:00Z,28.3507,-96.0058,2.0,272.7438325,12.7446067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T14:00:00Z,28.3507,-96.0058,2.0,269.1597031,9.551026123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T14:30:00Z,28.3507,-96.0058,2.0,285.6457469,7.082407783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T15:00:00Z,28.3507,-96.0058,2.0,272.7944509,10.46243757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T15:30:00Z,28.3507,-96.0058,2.0,264.3133473,11.70760864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-07-04T16:00:00Z,28.3507,-96.0058,2.0,272.3666634,9.688260938,-99999.0,'11133222,11111222,99999999' 