owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2006-08-01T00:00:00Z,28.3507,-96.0058,2.0,84.35513625,13.01310493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T00:30:00Z,28.3507,-96.0058,2.0,84.40663345,13.13252832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T01:00:00Z,28.3507,-96.0058,2.0,93.945177,6.685843253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T01:30:00Z,28.3507,-96.0058,2.0,89.2489765,5.340458782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T02:00:00Z,28.3507,-96.0058,2.0,98.2434277,5.719090837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T02:30:00Z,28.3507,-96.0058,2.0,73.49567721,3.660833238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T03:00:00Z,28.3507,-96.0058,2.0,66.77754071,6.289578682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T03:30:00Z,28.3507,-96.0058,2.0,64.88522384,5.301179114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T04:00:00Z,28.3507,-96.0058,2.0,58.51885798,6.836212402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T04:30:00Z,28.3507,-96.0058,2.0,63.75068624,8.117049957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T05:00:00Z,28.3507,-96.0058,2.0,53.65853051,7.374313527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T05:30:00Z,28.3507,-96.0058,2.0,57.95114068,6.972668069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T06:00:00Z,28.3507,-96.0058,2.0,54.0771378,7.260991668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T06:30:00Z,28.3507,-96.0058,2.0,38.64578124,6.325037549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T07:00:00Z,28.3507,-96.0058,2.0,43.25627996,9.062234824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T07:30:00Z,28.3507,-96.0058,2.0,33.76504651,8.49246725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T08:00:00Z,28.3507,-96.0058,2.0,42.41606942,8.939848992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T08:30:00Z,28.3507,-96.0058,2.0,47.55656159,11.5727136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T09:00:00Z,28.3507,-96.0058,2.0,45.65626537,11.73167081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T09:30:00Z,28.3507,-96.0058,2.0,57.27480262,13.83618445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T10:00:00Z,28.3507,-96.0058,2.0,44.88754026,14.39672185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T10:30:00Z,28.3507,-96.0058,2.0,47.6364134,11.99108002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T11:00:00Z,28.3507,-96.0058,2.0,40.94990627,5.70646125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T11:30:00Z,28.3507,-96.0058,2.0,48.29361644,13.04645546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T12:00:00Z,28.3507,-96.0058,2.0,58.12194023,16.22754757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T12:30:00Z,28.3507,-96.0058,2.0,65.10268401,15.05958831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T13:00:00Z,28.3507,-96.0058,2.0,60.86031822,15.03260789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T13:30:00Z,28.3507,-96.0058,2.0,67.35843561,14.18307795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T14:00:00Z,28.3507,-96.0058,2.0,68.33047662,12.10551114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T14:30:00Z,28.3507,-96.0058,2.0,69.45908594,13.3380096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T15:00:00Z,28.3507,-96.0058,2.0,66.76579219,10.54522167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T15:30:00Z,28.3507,-96.0058,2.0,74.87454491,10.07917655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T16:00:00Z,28.3507,-96.0058,2.0,71.06861065,9.123513578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T16:30:00Z,28.3507,-96.0058,2.0,74.93154708,11.30884609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T17:00:00Z,28.3507,-96.0058,2.0,74.04628925,9.422934787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T17:30:00Z,28.3507,-96.0058,2.0,90.0,8.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T18:00:00Z,28.3507,-96.0058,2.0,68.09992408,5.388886712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T18:30:00Z,28.3507,-96.0058,2.0,71.00643289,2.918921034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T19:00:00Z,28.3507,-96.0058,2.0,49.66906077,3.909130338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T19:30:00Z,28.3507,-96.0058,2.0,47.55004828,1.748284874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T20:00:00Z,28.3507,-96.0058,2.0,91.10170354,2.08038458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T20:30:00Z,28.3507,-96.0058,2.0,42.4969713,2.590482581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T21:00:00Z,28.3507,-96.0058,2.0,286.3364256,0.604400529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T21:30:00Z,28.3507,-96.0058,2.0,29.3780415,1.549225613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T22:00:00Z,28.3507,-96.0058,2.0,309.8058989,1.327742445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T22:30:00Z,28.3507,-96.0058,2.0,354.2221049,1.688579284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T23:00:00Z,28.3507,-96.0058,2.0,3.619929105,4.118215633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-01T23:30:00Z,28.3507,-96.0058,2.0,353.1709821,1.681933411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T00:00:00Z,28.3507,-96.0058,2.0,311.8094363,4.065095325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T00:30:00Z,28.3507,-96.0058,2.0,348.6388259,4.36554693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T01:00:00Z,28.3507,-96.0058,2.0,340.2218768,5.260313679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T01:30:00Z,28.3507,-96.0058,2.0,329.1624506,3.901602235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T02:00:00Z,28.3507,-96.0058,2.0,330.1242876,3.794232465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T02:30:00Z,28.3507,-96.0058,2.0,351.9928157,3.302196239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T03:00:00Z,28.3507,-96.0058,2.0,9.996409081,5.645706333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T03:30:00Z,28.3507,-96.0058,2.0,340.7695831,3.18788331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T04:00:00Z,28.3507,-96.0058,2.0,334.5530434,4.584811883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T04:30:00Z,28.3507,-96.0058,2.0,354.8770569,4.367447767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T05:00:00Z,28.3507,-96.0058,2.0,0.598056366,5.750313035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T05:30:00Z,28.3507,-96.0058,2.0,18.38627079,3.709353043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T06:00:00Z,28.3507,-96.0058,2.0,10.48703149,4.50525249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T06:30:00Z,28.3507,-96.0058,2.0,354.1556582,5.10654482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T07:00:00Z,28.3507,-96.0058,2.0,17.83878591,3.949898733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T07:30:00Z,28.3507,-96.0058,2.0,7.335854953,4.385897856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T08:00:00Z,28.3507,-96.0058,2.0,37.35797868,2.818102198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T08:30:00Z,28.3507,-96.0058,2.0,12.02429114,2.832137002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T09:00:00Z,28.3507,-96.0058,2.0,12.03426081,2.637972706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T09:30:00Z,28.3507,-96.0058,2.0,43.99230202,5.226327583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T10:00:00Z,28.3507,-96.0058,2.0,44.10493361,4.526035793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T10:30:00Z,28.3507,-96.0058,2.0,78.33125329,2.818244134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T11:00:00Z,28.3507,-96.0058,2.0,151.1571969,0.787718224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T11:30:00Z,28.3507,-96.0058,2.0,80.90974434,1.26589889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T12:00:00Z,28.3507,-96.0058,2.0,75.40807792,2.500659913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T12:30:00Z,28.3507,-96.0058,2.0,75.93067049,4.195867014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T13:00:00Z,28.3507,-96.0058,2.0,113.051247,4.597053404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T13:30:00Z,28.3507,-96.0058,2.0,155.2351186,3.843461981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T14:00:00Z,28.3507,-96.0058,2.0,145.2354874,6.804594036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T14:30:00Z,28.3507,-96.0058,2.0,162.4821308,7.308960254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T15:00:00Z,28.3507,-96.0058,2.0,149.9889944,5.878069411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T15:30:00Z,28.3507,-96.0058,2.0,146.2223266,3.63329052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T16:00:00Z,28.3507,-96.0058,2.0,147.696414,1.833821147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T16:30:00Z,28.3507,-96.0058,2.0,110.7640198,2.256568191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T17:00:00Z,28.3507,-96.0058,2.0,239.8261296,1.492179614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T17:30:00Z,28.3507,-96.0058,2.0,275.9575381,1.156243919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T18:00:00Z,28.3507,-96.0058,2.0,338.009132,1.121605991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T18:30:00Z,28.3507,-96.0058,2.0,347.0056241,2.668332813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T19:00:00Z,28.3507,-96.0058,2.0,356.1107414,3.538149234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T19:30:00Z,28.3507,-96.0058,2.0,312.4145274,3.291397879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T20:00:00Z,28.3507,-96.0058,2.0,329.0201045,5.983585881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T20:30:00Z,28.3507,-96.0058,2.0,329.5004485,4.236153916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T21:00:00Z,28.3507,-96.0058,2.0,313.8355,7.652476723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T21:30:00Z,28.3507,-96.0058,2.0,315.6658107,6.696752945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T22:00:00Z,28.3507,-96.0058,2.0,322.3126428,9.388956279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T22:30:00Z,28.3507,-96.0058,2.0,310.6544764,5.878817908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T23:00:00Z,28.3507,-96.0058,2.0,329.4666196,6.397077458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-02T23:30:00Z,28.3507,-96.0058,2.0,328.6307976,6.781224078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T00:00:00Z,28.3507,-96.0058,2.0,337.8671077,7.69720079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T00:30:00Z,28.3507,-96.0058,2.0,319.9652717,7.353216983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T01:00:00Z,28.3507,-96.0058,2.0,336.4426461,5.029135115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T01:30:00Z,28.3507,-96.0058,2.0,347.2605935,3.537075063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T02:00:00Z,28.3507,-96.0058,2.0,325.4018045,2.624061737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T02:30:00Z,28.3507,-96.0058,2.0,316.8688726,4.987755006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T03:00:00Z,28.3507,-96.0058,2.0,306.7749514,3.608004989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T03:30:00Z,28.3507,-96.0058,2.0,318.6798563,4.407289416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T04:00:00Z,28.3507,-96.0058,2.0,312.5354685,4.274880115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T04:30:00Z,28.3507,-96.0058,2.0,187.1247892,1.773696705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T05:00:00Z,28.3507,-96.0058,2.0,151.6991,1.476482306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T05:30:00Z,28.3507,-96.0058,2.0,215.4695788,0.982293235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T06:00:00Z,28.3507,-96.0058,2.0,244.6898714,2.245551157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T06:30:00Z,28.3507,-96.0058,2.0,213.8143338,2.551626932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T07:00:00Z,28.3507,-96.0058,2.0,208.0363697,4.701765626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T07:30:00Z,28.3507,-96.0058,2.0,189.8655734,4.202142311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T08:00:00Z,28.3507,-96.0058,2.0,228.0124648,2.82526105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T08:30:00Z,28.3507,-96.0058,2.0,178.2706348,2.651207272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T09:00:00Z,28.3507,-96.0058,2.0,229.2675676,3.800631526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T09:30:00Z,28.3507,-96.0058,2.0,167.4344705,3.40147027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T10:00:00Z,28.3507,-96.0058,2.0,164.515656,1.535740864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T10:30:00Z,28.3507,-96.0058,2.0,100.80335,4.214700464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T11:00:00Z,28.3507,-96.0058,2.0,132.1624907,2.428353352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T11:30:00Z,28.3507,-96.0058,2.0,152.8280614,2.956247622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T12:00:00Z,28.3507,-96.0058,2.0,92.73497396,3.143580761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T12:30:00Z,28.3507,-96.0058,2.0,143.3878713,2.666027007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T13:00:00Z,28.3507,-96.0058,2.0,139.7702321,5.01662237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T13:30:00Z,28.3507,-96.0058,2.0,103.523129,2.437580768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T14:00:00Z,28.3507,-96.0058,2.0,155.7477128,3.213611675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T14:30:00Z,28.3507,-96.0058,2.0,131.8890614,3.908989639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T15:00:00Z,28.3507,-96.0058,2.0,133.0372606,4.542290171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T15:30:00Z,28.3507,-96.0058,2.0,154.7987248,2.254595307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T16:00:00Z,28.3507,-96.0058,2.0,200.7719956,2.481289987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T16:30:00Z,28.3507,-96.0058,2.0,159.2415138,1.326084462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T17:00:00Z,28.3507,-96.0058,2.0,267.3196114,2.352573059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T17:30:00Z,28.3507,-96.0058,2.0,308.9216117,2.737754554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T18:00:00Z,28.3507,-96.0058,2.0,271.3752525,1.250359948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T18:30:00Z,28.3507,-96.0058,2.0,272.0458246,2.241428116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T19:00:00Z,28.3507,-96.0058,2.0,271.4567761,3.541143883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T19:30:00Z,28.3507,-96.0058,2.0,296.3610268,3.761090267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T20:00:00Z,28.3507,-96.0058,2.0,303.7162768,6.143305299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T20:30:00Z,28.3507,-96.0058,2.0,315.4289534,5.671155085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T21:00:00Z,28.3507,-96.0058,2.0,321.5800637,7.096597776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T21:30:00Z,28.3507,-96.0058,2.0,319.0485655,10.81743962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T22:00:00Z,28.3507,-96.0058,2.0,309.4396828,10.21627134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T22:30:00Z,28.3507,-96.0058,2.0,303.6050213,9.305106125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T23:00:00Z,28.3507,-96.0058,2.0,293.1989572,11.19518647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-03T23:30:00Z,28.3507,-96.0058,2.0,286.4103735,9.486432417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T00:00:00Z,28.3507,-96.0058,2.0,279.4519794,8.769042137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T00:30:00Z,28.3507,-96.0058,2.0,276.095336,5.933540259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T01:00:00Z,28.3507,-96.0058,2.0,279.4302313,5.798353214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T01:30:00Z,28.3507,-96.0058,2.0,291.4239521,3.942397748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T02:00:00Z,28.3507,-96.0058,2.0,289.4093473,8.185157298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T02:30:00Z,28.3507,-96.0058,2.0,293.5280813,10.97214655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T03:00:00Z,28.3507,-96.0058,2.0,276.4218024,10.9084371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T03:30:00Z,28.3507,-96.0058,2.0,294.7111626,11.19514627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T04:00:00Z,28.3507,-96.0058,2.0,295.9871725,10.63528091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T04:30:00Z,28.3507,-96.0058,2.0,294.2387284,7.380636829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T05:00:00Z,28.3507,-96.0058,2.0,273.2098997,6.430085536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T05:30:00Z,28.3507,-96.0058,2.0,253.0277019,6.440496875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T06:00:00Z,28.3507,-96.0058,2.0,241.6097551,4.353596215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T06:30:00Z,28.3507,-96.0058,2.0,230.8136089,6.631417646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T07:00:00Z,28.3507,-96.0058,2.0,236.6604133,8.606334876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T07:30:00Z,28.3507,-96.0058,2.0,229.3020718,8.388712655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T08:00:00Z,28.3507,-96.0058,2.0,208.700926,7.558690363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T08:30:00Z,28.3507,-96.0058,2.0,197.7001759,11.34718467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T09:00:00Z,28.3507,-96.0058,2.0,192.8812296,9.868353459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T09:30:00Z,28.3507,-96.0058,2.0,190.772412,9.202173656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T10:00:00Z,28.3507,-96.0058,2.0,188.1589865,11.1326906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T10:30:00Z,28.3507,-96.0058,2.0,179.9997895,13.09,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T11:00:00Z,28.3507,-96.0058,2.0,195.7983871,8.043861013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T11:30:00Z,28.3507,-96.0058,2.0,186.827398,10.51456609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T12:00:00Z,28.3507,-96.0058,2.0,170.4018534,13.19469969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T12:30:00Z,28.3507,-96.0058,2.0,182.9209842,12.16580865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T13:00:00Z,28.3507,-96.0058,2.0,180.9566216,14.37200404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T13:30:00Z,28.3507,-96.0058,2.0,184.0256889,13.67374126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T14:00:00Z,28.3507,-96.0058,2.0,190.2658224,14.53265633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T14:30:00Z,28.3507,-96.0058,2.0,188.6804969,13.98014664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T15:00:00Z,28.3507,-96.0058,2.0,189.0609821,14.7946274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T15:30:00Z,28.3507,-96.0058,2.0,193.6763275,14.29533141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2006-08-04T16:00:00Z,28.3507,-96.0058,2.0,188.3436616,15.16047493,-99999.0,'11111222,11111222,99999999' 