owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T00:00:00Z,26.5255,-82.0032,2.613,28.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T01:00:00Z,26.5255,-82.0032,2.67,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T02:00:00Z,26.5255,-82.0032,2.68,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T03:00:00Z,26.5255,-82.0032,2.68,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T04:00:00Z,26.5255,-82.0032,2.682,31.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T05:00:00Z,26.5255,-82.0032,2.61,32.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T06:00:00Z,26.5255,-82.0032,2.48,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T07:00:00Z,26.5255,-82.0032,2.36,23.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T08:00:00Z,26.5255,-82.0032,2.275,21.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T09:00:00Z,26.5255,-82.0032,2.191,21.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T10:00:00Z,26.5255,-82.0032,2.139,19.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T11:00:00Z,26.5255,-82.0032,2.14,19.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T12:00:00Z,26.5255,-82.0032,2.256,17.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T13:00:00Z,26.5255,-82.0032,2.357,17.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T14:00:00Z,26.5255,-82.0032,2.41,18.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T15:00:00Z,26.5255,-82.0032,2.47,21.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T16:00:00Z,26.5255,-82.0032,2.53,24.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T17:00:00Z,26.5255,-82.0032,2.542,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T18:00:00Z,26.5255,-82.0032,2.529,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T19:00:00Z,26.5255,-82.0032,2.494,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T20:00:00Z,26.5255,-82.0032,2.463,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T21:00:00Z,26.5255,-82.0032,2.45,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T22:00:00Z,26.5255,-82.0032,2.475,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T23:00:00Z,26.5255,-82.0032,2.54,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T00:00:00Z,26.5255,-82.0032,2.632,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T01:00:00Z,26.5255,-82.0032,2.711,27.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T02:00:00Z,26.5255,-82.0032,2.75,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T03:00:00Z,26.5255,-82.0032,2.785,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T04:00:00Z,26.5255,-82.0032,2.81,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T05:00:00Z,26.5255,-82.0032,2.78,31.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T06:00:00Z,26.5255,-82.0032,2.66,31.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T07:00:00Z,26.5255,-82.0032,2.53,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T08:00:00Z,26.5255,-82.0032,2.43,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T09:00:00Z,26.5255,-82.0032,2.34,24.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T10:00:00Z,26.5255,-82.0032,2.24,22.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T11:00:00Z,26.5255,-82.0032,2.181,22.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T12:00:00Z,26.5255,-82.0032,2.2,20.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T13:00:00Z,26.5255,-82.0032,2.34,19.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T14:00:00Z,26.5255,-82.0032,2.45,18.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T15:00:00Z,26.5255,-82.0032,2.509,21.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T16:00:00Z,26.5255,-82.0032,2.559,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T17:00:00Z,26.5255,-82.0032,2.6,26.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T18:00:00Z,26.5255,-82.0032,2.598,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T19:00:00Z,26.5255,-82.0032,2.568,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T20:00:00Z,26.5255,-82.0032,2.536,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T21:00:00Z,26.5255,-82.0032,2.51,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T22:00:00Z,26.5255,-82.0032,2.472,28.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T23:00:00Z,26.5255,-82.0032,2.495,26.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T00:00:00Z,26.5255,-82.0032,2.561,26.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T01:00:00Z,26.5255,-82.0032,2.66,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T02:00:00Z,26.5255,-82.0032,2.722,27.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T03:00:00Z,26.5255,-82.0032,2.761,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T04:00:00Z,26.5255,-82.0032,2.81,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T05:00:00Z,26.5255,-82.0032,2.81,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T06:00:00Z,26.5255,-82.0032,2.723,31.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T07:00:00Z,26.5255,-82.0032,2.585,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T08:00:00Z,26.5255,-82.0032,2.47,26.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T09:00:00Z,26.5255,-82.0032,2.383,24.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T10:00:00Z,26.5255,-82.0032,2.285,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T11:00:00Z,26.5255,-82.0032,2.199,22.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T12:00:00Z,26.5255,-82.0032,2.151,21.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T13:00:00Z,26.5255,-82.0032,2.238,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T14:00:00Z,26.5255,-82.0032,2.382,19.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T15:00:00Z,26.5255,-82.0032,2.479,19.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T16:00:00Z,26.5255,-82.0032,2.54,21.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T17:00:00Z,26.5255,-82.0032,2.608,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T18:00:00Z,26.5255,-82.0032,2.648,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T19:00:00Z,26.5255,-82.0032,2.639,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T20:00:00Z,26.5255,-82.0032,2.617,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T21:00:00Z,26.5255,-82.0032,2.603,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T22:00:00Z,26.5255,-82.0032,2.58,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T23:00:00Z,26.5255,-82.0032,2.556,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T00:00:00Z,26.5255,-82.0032,2.58,29.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T01:00:00Z,26.5255,-82.0032,2.68,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T02:00:00Z,26.5255,-82.0032,2.775,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T03:00:00Z,26.5255,-82.0032,2.841,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T04:00:00Z,26.5255,-82.0032,2.891,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T05:00:00Z,26.5255,-82.0032,2.93,31.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T06:00:00Z,26.5255,-82.0032,2.902,32.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T07:00:00Z,26.5255,-82.0032,2.79,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T08:00:00Z,26.5255,-82.0032,2.66,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T09:00:00Z,26.5255,-82.0032,2.55,28.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T10:00:00Z,26.5255,-82.0032,2.46,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T11:00:00Z,26.5255,-82.0032,2.36,25.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T12:00:00Z,26.5255,-82.0032,2.28,24.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T13:00:00Z,26.5255,-82.0032,2.244,23.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T14:00:00Z,26.5255,-82.0032,2.35,22.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T15:00:00Z,26.5255,-82.0032,2.49,21.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T16:00:00Z,26.5255,-82.0032,2.563,22.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T17:00:00Z,26.5255,-82.0032,2.615,24.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T18:00:00Z,26.5255,-82.0032,2.651,27.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T19:00:00Z,26.5255,-82.0032,2.653,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T20:00:00Z,26.5255,-82.0032,2.63,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T21:00:00Z,26.5255,-82.0032,2.589,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T22:00:00Z,26.5255,-82.0032,2.543,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T23:00:00Z,26.5255,-82.0032,2.5,28.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T00:00:00Z,26.5255,-82.0032,2.48,24.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T01:00:00Z,26.5255,-82.0032,2.5,24.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T02:00:00Z,26.5255,-82.0032,2.6,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T03:00:00Z,26.5255,-82.0032,2.704,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T04:00:00Z,26.5255,-82.0032,2.77,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T05:00:00Z,26.5255,-82.0032,2.8,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T06:00:00Z,26.5255,-82.0032,2.8,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T07:00:00Z,26.5255,-82.0032,2.73,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T08:00:00Z,26.5255,-82.0032,2.62,31.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T09:00:00Z,26.5255,-82.0032,2.501,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T10:00:00Z,26.5255,-82.0032,2.403,25.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T11:00:00Z,26.5255,-82.0032,2.32,24.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T12:00:00Z,26.5255,-82.0032,2.23,22.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T13:00:00Z,26.5255,-82.0032,2.171,21.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T14:00:00Z,26.5255,-82.0032,2.2,20.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T15:00:00Z,26.5255,-82.0032,2.34,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T16:00:00Z,26.5255,-82.0032,2.451,18.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T17:00:00Z,26.5255,-82.0032,2.52,21.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T18:00:00Z,26.5255,-82.0032,2.57,22.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T19:00:00Z,26.5255,-82.0032,2.582,26.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T20:00:00Z,26.5255,-82.0032,2.54,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T21:00:00Z,26.5255,-82.0032,2.45,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T22:00:00Z,26.5255,-82.0032,2.39,26.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T23:00:00Z,26.5255,-82.0032,2.36,22.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T00:00:00Z,26.5255,-82.0032,2.34,19.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T01:00:00Z,26.5255,-82.0032,2.35,17.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T02:00:00Z,26.5255,-82.0032,2.43,17.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T03:00:00Z,26.5255,-82.0032,2.53,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T04:00:00Z,26.5255,-82.0032,2.609,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T05:00:00Z,26.5255,-82.0032,2.655,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T06:00:00Z,26.5255,-82.0032,2.67,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T07:00:00Z,26.5255,-82.0032,2.64,31.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T08:00:00Z,26.5255,-82.0032,2.55,31.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T09:00:00Z,26.5255,-82.0032,2.438,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T10:00:00Z,26.5255,-82.0032,2.34,24.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T11:00:00Z,26.5255,-82.0032,2.251,20.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T12:00:00Z,26.5255,-82.0032,2.17,20.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T13:00:00Z,26.5255,-82.0032,2.1,18.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T14:00:00Z,26.5255,-82.0032,2.079,17.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T15:00:00Z,26.5255,-82.0032,2.18,16.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T16:00:00Z,26.5255,-82.0032,2.3,16.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T17:00:00Z,26.5255,-82.0032,2.379,18.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T18:00:00Z,26.5255,-82.0032,2.43,21.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T19:00:00Z,26.5255,-82.0032,2.468,24.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T20:00:00Z,26.5255,-82.0032,2.49,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T21:00:00Z,26.5255,-82.0032,2.5,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T22:00:00Z,26.5255,-82.0032,2.462,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T23:00:00Z,26.5255,-82.0032,2.4,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T00:00:00Z,26.5255,-82.0032,2.35,26.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T01:00:00Z,26.5255,-82.0032,2.3,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T02:00:00Z,26.5255,-82.0032,2.31,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T03:00:00Z,26.5255,-82.0032,2.42,22.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T04:00:00Z,26.5255,-82.0032,2.56,26.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T05:00:00Z,26.5255,-82.0032,2.64,26.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T06:00:00Z,26.5255,-82.0032,2.68,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T07:00:00Z,26.5255,-82.0032,2.681,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T08:00:00Z,26.5255,-82.0032,2.612,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T09:00:00Z,26.5255,-82.0032,2.51,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T10:00:00Z,26.5255,-82.0032,2.42,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T11:00:00Z,26.5255,-82.0032,2.348,25.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T12:00:00Z,26.5255,-82.0032,2.266,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T13:00:00Z,26.5255,-82.0032,2.18,21.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T14:00:00Z,26.5255,-82.0032,2.113,19.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T15:00:00Z,26.5255,-82.0032,2.1,18.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T16:00:00Z,26.5255,-82.0032,2.22,17.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T17:00:00Z,26.5255,-82.0032,2.344,17.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T18:00:00Z,26.5255,-82.0032,2.404,20.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T19:00:00Z,26.5255,-82.0032,2.46,23.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T20:00:00Z,26.5255,-82.0032,2.513,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T21:00:00Z,26.5255,-82.0032,2.52,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T22:00:00Z,26.5255,-82.0032,2.47,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T23:00:00Z,26.5255,-82.0032,2.411,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T00:00:00Z,26.5255,-82.0032,2.36,28.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T01:00:00Z,26.5255,-82.0032,2.312,26.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T02:00:00Z,26.5255,-82.0032,2.32,24.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T03:00:00Z,26.5255,-82.0032,2.34,21.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T04:00:00Z,26.5255,-82.0032,2.41,21.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T05:00:00Z,26.5255,-82.0032,2.51,24.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T06:00:00Z,26.5255,-82.0032,2.58,26.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T07:00:00Z,26.5255,-82.0032,2.57,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T08:00:00Z,26.5255,-82.0032,2.5,27.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T09:00:00Z,26.5255,-82.0032,2.402,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T10:00:00Z,26.5255,-82.0032,2.316,24.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T11:00:00Z,26.5255,-82.0032,2.24,21.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T12:00:00Z,26.5255,-82.0032,2.153,19.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T13:00:00Z,26.5255,-82.0032,2.071,18.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T14:00:00Z,26.5255,-82.0032,1.99,17.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T15:00:00Z,26.5255,-82.0032,1.94,16.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T16:00:00Z,26.5255,-82.0032,1.979,15.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T17:00:00Z,26.5255,-82.0032,2.11,14.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T18:00:00Z,26.5255,-82.0032,2.208,14.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T19:00:00Z,26.5255,-82.0032,2.26,17.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T20:00:00Z,26.5255,-82.0032,2.322,19.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T21:00:00Z,26.5255,-82.0032,2.387,23.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T22:00:00Z,26.5255,-82.0032,2.42,26.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T23:00:00Z,26.5255,-82.0032,2.41,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T00:00:00Z,26.5255,-82.0032,2.374,26.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T01:00:00Z,26.5255,-82.0032,2.33,26.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T02:00:00Z,26.5255,-82.0032,2.319,26.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T03:00:00Z,26.5255,-82.0032,2.36,26.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T04:00:00Z,26.5255,-82.0032,2.44,26.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T05:00:00Z,26.5255,-82.0032,2.53,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T06:00:00Z,26.5255,-82.0032,2.607,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T07:00:00Z,26.5255,-82.0032,2.64,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T08:00:00Z,26.5255,-82.0032,2.652,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T09:00:00Z,26.5255,-82.0032,2.63,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T10:00:00Z,26.5255,-82.0032,2.57,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T11:00:00Z,26.5255,-82.0032,2.5,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T12:00:00Z,26.5255,-82.0032,2.427,28.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T13:00:00Z,26.5255,-82.0032,2.35,24.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T14:00:00Z,26.5255,-82.0032,2.29,22.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T15:00:00Z,26.5255,-82.0032,2.251,21.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T16:00:00Z,26.5255,-82.0032,2.28,20.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T17:00:00Z,26.5255,-82.0032,2.38,20.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T18:00:00Z,26.5255,-82.0032,2.45,22.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T19:00:00Z,26.5255,-82.0032,2.494,24.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T20:00:00Z,26.5255,-82.0032,2.54,25.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T21:00:00Z,26.5255,-82.0032,2.579,26.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T22:00:00Z,26.5255,-82.0032,2.579,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T23:00:00Z,26.5255,-82.0032,2.513,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T00:00:00Z,26.5255,-82.0032,2.43,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T01:00:00Z,26.5255,-82.0032,2.39,26.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T02:00:00Z,26.5255,-82.0032,2.351,23.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T03:00:00Z,26.5255,-82.0032,2.32,22.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T04:00:00Z,26.5255,-82.0032,2.3,21.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T05:00:00Z,26.5255,-82.0032,2.36,19.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T06:00:00Z,26.5255,-82.0032,2.47,19.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T07:00:00Z,26.5255,-82.0032,2.53,23.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T08:00:00Z,26.5255,-82.0032,2.52,25.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T09:00:00Z,26.5255,-82.0032,2.49,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T10:00:00Z,26.5255,-82.0032,2.45,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T11:00:00Z,26.5255,-82.0032,2.42,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T12:00:00Z,26.5255,-82.0032,2.35,22.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T13:00:00Z,26.5255,-82.0032,2.28,20.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T14:00:00Z,26.5255,-82.0032,2.209,18.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T15:00:00Z,26.5255,-82.0032,2.15,17.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T16:00:00Z,26.5255,-82.0032,2.12,17.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T17:00:00Z,26.5255,-82.0032,2.224,17.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T18:00:00Z,26.5255,-82.0032,2.31,16.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T19:00:00Z,26.5255,-82.0032,2.39,18.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T20:00:00Z,26.5255,-82.0032,2.44,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T21:00:00Z,26.5255,-82.0032,2.48,23.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T22:00:00Z,26.5255,-82.0032,2.53,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T23:00:00Z,26.5255,-82.0032,2.532,27.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-12T00:00:00Z,26.5255,-82.0032,2.65,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-12T01:00:00Z,26.5255,-82.0032,2.59,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T00:00:00Z,26.5255,-82.0032,2.69,30.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T01:00:00Z,26.5255,-82.0032,2.619,31.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T02:00:00Z,26.5255,-82.0032,2.56,31.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T03:00:00Z,26.5255,-82.0032,2.49,28.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T04:00:00Z,26.5255,-82.0032,2.42,23.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T05:00:00Z,26.5255,-82.0032,2.36,21.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T06:00:00Z,26.5255,-82.0032,2.301,20.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T07:00:00Z,26.5255,-82.0032,2.25,20.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T08:00:00Z,26.5255,-82.0032,2.29,19.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T09:00:00Z,26.5255,-82.0032,2.4,19.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T10:00:00Z,26.5255,-82.0032,2.469,22.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T11:00:00Z,26.5255,-82.0032,2.499,23.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T12:00:00Z,26.5255,-82.0032,2.52,25.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T13:00:00Z,26.5255,-82.0032,2.524,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T14:00:00Z,26.5255,-82.0032,2.49,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T17:00:00Z,26.5255,-82.0032,2.37,24.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T18:00:00Z,26.5255,-82.0032,2.349,21.4,1111122 