owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-07-01T00:00:00Z,27.8903,-94.0367,4.0,9.217315227,133.3737851,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T00:30:00Z,27.8903,-94.0367,4.0,9.850126903,143.4212374,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T01:00:00Z,27.8903,-94.0367,4.0,9.314805419,145.3206991,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T01:30:00Z,27.8903,-94.0367,4.0,9.213669193,178.3831733,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T02:00:00Z,27.8903,-94.0367,4.0,9.401218006,163.6279051,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T02:30:00Z,27.8903,-94.0367,4.0,8.719277493,166.2668113,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T03:00:00Z,27.8903,-94.0367,4.0,8.552379786,160.4636012,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T03:30:00Z,27.8903,-94.0367,4.0,8.210511555,163.44137,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T04:00:00Z,27.8903,-94.0367,4.0,7.771447742,158.4863546,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T04:30:00Z,27.8903,-94.0367,4.0,8.181228514,163.8913154,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T05:00:00Z,27.8903,-94.0367,4.0,7.479097539,148.8394543,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T05:30:00Z,27.8903,-94.0367,4.0,7.946049333,149.6919411,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T06:00:00Z,27.8903,-94.0367,4.0,6.87369624,153.2861114,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T06:30:00Z,27.8903,-94.0367,4.0,6.216341368,165.561618,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T07:00:00Z,27.8903,-94.0367,4.0,5.586143571,171.8701271,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T07:30:00Z,27.8903,-94.0367,4.0,5.982390826,157.0783411,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T08:00:00Z,27.8903,-94.0367,4.0,5.796041753,143.3478763,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T08:30:00Z,27.8903,-94.0367,4.0,7.507343072,144.2142002,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T09:00:00Z,27.8903,-94.0367,4.0,6.91749232,149.9882881,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T09:30:00Z,27.8903,-94.0367,4.0,7.961187097,152.6305602,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T10:00:00Z,27.8903,-94.0367,4.0,7.434736041,152.0909854,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T10:30:00Z,27.8903,-94.0367,4.0,7.779768634,149.743844,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T11:00:00Z,27.8903,-94.0367,4.0,7.093222117,148.8425863,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T11:30:00Z,27.8903,-94.0367,4.0,6.841344897,147.6575595,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T12:00:00Z,27.8903,-94.0367,4.0,6.594012436,145.129284,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T12:30:00Z,27.8903,-94.0367,4.0,6.132046967,143.354647,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T13:00:00Z,27.8903,-94.0367,4.0,6.947114509,144.846115,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T13:30:00Z,27.8903,-94.0367,4.0,7.281758029,144.3894413,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T14:00:00Z,27.8903,-94.0367,4.0,7.611898581,144.4101152,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T14:30:00Z,27.8903,-94.0367,4.0,7.126570002,140.0094435,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T15:00:00Z,27.8903,-94.0367,4.0,7.738869426,140.7161046,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T15:30:00Z,27.8903,-94.0367,4.0,7.537055128,141.0318162,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T16:00:00Z,27.8903,-94.0367,4.0,7.597170526,145.6199461,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T16:30:00Z,27.8903,-94.0367,4.0,7.948062657,147.5899116,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T17:00:00Z,27.8903,-94.0367,4.0,7.961865359,147.5677291,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T17:30:00Z,27.8903,-94.0367,4.0,7.62933811,156.1902809,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T18:00:00Z,27.8903,-94.0367,4.0,7.447751338,152.2309858,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T18:30:00Z,27.8903,-94.0367,4.0,7.405470951,151.531837,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T19:00:00Z,27.8903,-94.0367,4.0,6.845326873,151.750541,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T19:30:00Z,27.8903,-94.0367,4.0,6.55988567,148.7818807,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T20:00:00Z,27.8903,-94.0367,4.0,6.611542936,149.556706,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T20:30:00Z,27.8903,-94.0367,4.0,6.453502925,149.1431086,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T21:00:00Z,27.8903,-94.0367,4.0,6.419501538,145.0228958,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T21:30:00Z,27.8903,-94.0367,4.0,6.765796332,140.7585624,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T22:00:00Z,27.8903,-94.0367,4.0,6.225118473,144.2165295,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T22:30:00Z,27.8903,-94.0367,4.0,5.388107274,142.76885,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T23:00:00Z,27.8903,-94.0367,4.0,5.820214773,135.9052749,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-01T23:30:00Z,27.8903,-94.0367,4.0,5.789127741,132.6202041,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T00:00:00Z,27.8903,-94.0367,4.0,5.981412877,137.6428548,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T00:30:00Z,27.8903,-94.0367,4.0,6.714022639,133.1293635,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T01:00:00Z,27.8903,-94.0367,4.0,6.477422327,140.387265,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T01:30:00Z,27.8903,-94.0367,4.0,5.978904582,142.1337202,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T02:00:00Z,27.8903,-94.0367,4.0,5.928541136,140.8876913,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T02:30:00Z,27.8903,-94.0367,4.0,6.018538028,146.5214489,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T03:00:00Z,27.8903,-94.0367,4.0,5.856005464,143.0521263,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T03:30:00Z,27.8903,-94.0367,4.0,6.119027701,145.4531885,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T04:00:00Z,27.8903,-94.0367,4.0,5.803516176,149.1042517,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T04:30:00Z,27.8903,-94.0367,4.0,6.355194726,151.2171326,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T05:00:00Z,27.8903,-94.0367,4.0,6.716621174,149.8850719,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T05:30:00Z,27.8903,-94.0367,4.0,6.758557538,154.4968326,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T06:00:00Z,27.8903,-94.0367,4.0,6.802212875,153.7365764,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T06:30:00Z,27.8903,-94.0367,4.0,6.222290575,160.080087,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T07:00:00Z,27.8903,-94.0367,4.0,6.282435833,163.0651502,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T07:30:00Z,27.8903,-94.0367,4.0,6.194093961,159.9855393,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T08:00:00Z,27.8903,-94.0367,4.0,6.137271381,157.9908203,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T08:30:00Z,27.8903,-94.0367,4.0,5.729650949,152.451318,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T09:00:00Z,27.8903,-94.0367,4.0,5.887588641,149.253491,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T09:30:00Z,27.8903,-94.0367,4.0,5.709290674,147.5906692,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T10:00:00Z,27.8903,-94.0367,4.0,5.389341333,152.7220344,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T10:30:00Z,27.8903,-94.0367,4.0,4.876925261,160.5993218,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T11:00:00Z,27.8903,-94.0367,4.0,4.945270468,150.1691751,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T11:30:00Z,27.8903,-94.0367,4.0,4.889427369,152.0725445,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T12:00:00Z,27.8903,-94.0367,4.0,5.174958937,152.4944095,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T12:30:00Z,27.8903,-94.0367,4.0,4.737140488,146.2766763,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T13:00:00Z,27.8903,-94.0367,4.0,5.114547878,148.2680192,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T13:30:00Z,27.8903,-94.0367,4.0,5.272001517,143.1738707,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T14:00:00Z,27.8903,-94.0367,4.0,4.882007784,150.2845124,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T14:30:00Z,27.8903,-94.0367,4.0,4.336265675,142.4961558,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T15:00:00Z,27.8903,-94.0367,4.0,3.749373281,133.271161,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T15:30:00Z,27.8903,-94.0367,4.0,3.507278147,135.2313453,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T16:00:00Z,27.8903,-94.0367,4.0,3.934018302,128.7056295,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T16:30:00Z,27.8903,-94.0367,4.0,4.25141153,133.3800722,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T17:00:00Z,27.8903,-94.0367,4.0,4.398226915,134.816086,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T17:30:00Z,27.8903,-94.0367,4.0,3.503954908,132.3400072,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T18:00:00Z,27.8903,-94.0367,4.0,4.104351349,121.7541746,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T18:30:00Z,27.8903,-94.0367,4.0,4.392083788,117.3821968,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T19:00:00Z,27.8903,-94.0367,4.0,4.965561398,111.501805,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T19:30:00Z,27.8903,-94.0367,4.0,5.076632742,104.7209713,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T20:00:00Z,27.8903,-94.0367,4.0,5.161782638,101.3974023,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T20:30:00Z,27.8903,-94.0367,4.0,5.495834786,105.7309756,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T21:00:00Z,27.8903,-94.0367,4.0,5.14874742,109.2799187,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T21:30:00Z,27.8903,-94.0367,4.0,5.616636004,107.7256196,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T22:00:00Z,27.8903,-94.0367,4.0,5.136000389,106.282899,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T22:30:00Z,27.8903,-94.0367,4.0,5.151019317,114.4259073,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T23:00:00Z,27.8903,-94.0367,4.0,5.192475325,108.2957516,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-02T23:30:00Z,27.8903,-94.0367,4.0,4.790334018,115.6025486,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T00:00:00Z,27.8903,-94.0367,4.0,4.794006675,113.0891054,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T00:30:00Z,27.8903,-94.0367,4.0,4.497221364,118.5599746,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T01:00:00Z,27.8903,-94.0367,4.0,4.840506172,127.6988306,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T01:30:00Z,27.8903,-94.0367,4.0,5.236831103,130.1981368,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T02:00:00Z,27.8903,-94.0367,4.0,5.068984119,129.8782601,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T02:30:00Z,27.8903,-94.0367,4.0,5.568491717,127.6316598,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T03:00:00Z,27.8903,-94.0367,4.0,5.486319349,132.2669861,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T03:30:00Z,27.8903,-94.0367,4.0,5.46003663,143.3402723,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T04:00:00Z,27.8903,-94.0367,4.0,5.322800015,145.5638381,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T04:30:00Z,27.8903,-94.0367,4.0,5.797766811,137.7266203,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T05:00:00Z,27.8903,-94.0367,4.0,5.897270555,135.0003157,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T05:30:00Z,27.8903,-94.0367,4.0,5.911184315,141.2496674,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T06:00:00Z,27.8903,-94.0367,4.0,6.267647086,151.9224118,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T06:30:00Z,27.8903,-94.0367,4.0,6.088686229,156.8881674,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T07:00:00Z,27.8903,-94.0367,4.0,6.08276253,152.5926991,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T07:30:00Z,27.8903,-94.0367,4.0,6.133653071,158.5804703,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T08:00:00Z,27.8903,-94.0367,4.0,5.835589088,165.5115498,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T08:30:00Z,27.8903,-94.0367,4.0,5.146746545,167.773303,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T09:00:00Z,27.8903,-94.0367,4.0,4.717393348,165.6399662,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T09:30:00Z,27.8903,-94.0367,4.0,5.138764443,164.4224211,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T10:00:00Z,27.8903,-94.0367,4.0,4.581015171,164.2953719,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T10:30:00Z,27.8903,-94.0367,4.0,4.411723019,165.9639998,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T11:00:00Z,27.8903,-94.0367,4.0,3.999412457,165.9639998,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T11:30:00Z,27.8903,-94.0367,4.0,3.237360036,150.5846804,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T12:00:00Z,27.8903,-94.0367,4.0,3.068631617,150.0932854,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T12:30:00Z,27.8903,-94.0367,4.0,3.070390855,146.8277835,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T13:00:00Z,27.8903,-94.0367,4.0,3.094010343,143.2785452,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T13:30:00Z,27.8903,-94.0367,4.0,2.878350222,135.9856473,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T14:00:00Z,27.8903,-94.0367,4.0,3.134788669,137.1979416,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T14:30:00Z,27.8903,-94.0367,4.0,2.790161286,143.7464575,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T15:00:00Z,27.8903,-94.0367,4.0,3.019751645,134.0611269,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T15:30:00Z,27.8903,-94.0367,4.0,3.061388574,129.5662699,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T16:00:00Z,27.8903,-94.0367,4.0,3.290136775,126.3477941,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T16:30:00Z,27.8903,-94.0367,4.0,3.796840792,131.5837355,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T17:00:00Z,27.8903,-94.0367,4.0,4.032877385,131.0793301,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T17:30:00Z,27.8903,-94.0367,4.0,4.202772894,151.1178123,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T18:00:00Z,27.8903,-94.0367,4.0,3.953732414,154.2129426,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T18:30:00Z,27.8903,-94.0367,4.0,3.466554485,144.1551974,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T19:00:00Z,27.8903,-94.0367,4.0,3.725385886,153.0225348,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T19:30:00Z,27.8903,-94.0367,4.0,3.680787959,154.0617588,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T20:00:00Z,27.8903,-94.0367,4.0,3.574045327,143.4189589,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T20:30:00Z,27.8903,-94.0367,4.0,3.461126984,139.4528769,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T21:00:00Z,27.8903,-94.0367,4.0,3.183080269,140.609577,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T21:30:00Z,27.8903,-94.0367,4.0,3.102660149,144.3123465,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T22:00:00Z,27.8903,-94.0367,4.0,4.061773012,137.1952417,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T22:30:00Z,27.8903,-94.0367,4.0,4.168069097,153.1893189,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T23:00:00Z,27.8903,-94.0367,4.0,3.811587596,150.2740436,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-03T23:30:00Z,27.8903,-94.0367,4.0,3.985285435,150.5407155,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T00:00:00Z,27.8903,-94.0367,4.0,4.035665992,162.5530628,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T00:30:00Z,27.8903,-94.0367,4.0,4.031600179,157.6974289,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T01:00:00Z,27.8903,-94.0367,4.0,3.795589546,149.7873075,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T01:30:00Z,27.8903,-94.0367,4.0,4.898183337,159.5674296,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T02:00:00Z,27.8903,-94.0367,4.0,4.318564576,148.4449323,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T02:30:00Z,27.8903,-94.0367,4.0,4.512028369,142.9272238,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T03:00:00Z,27.8903,-94.0367,4.0,4.86679566,142.0943392,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T03:30:00Z,27.8903,-94.0367,4.0,4.549208722,139.9044671,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T04:00:00Z,27.8903,-94.0367,4.0,4.875940935,140.8266441,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T04:30:00Z,27.8903,-94.0367,4.0,5.210527804,137.8005883,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T05:00:00Z,27.8903,-94.0367,4.0,5.490227682,136.9192973,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T05:30:00Z,27.8903,-94.0367,4.0,5.93010118,150.2793668,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T06:00:00Z,27.8903,-94.0367,4.0,5.868730698,148.8021211,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T06:30:00Z,27.8903,-94.0367,4.0,5.350756956,149.0732543,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T07:00:00Z,27.8903,-94.0367,4.0,6.183858019,158.6634011,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T07:30:00Z,27.8903,-94.0367,4.0,5.965936641,153.0916234,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T08:00:00Z,27.8903,-94.0367,4.0,5.757334453,159.1413727,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T08:30:00Z,27.8903,-94.0367,4.0,5.710560393,163.3106154,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T09:00:00Z,27.8903,-94.0367,4.0,5.561699381,157.816249,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T09:30:00Z,27.8903,-94.0367,4.0,5.01223503,161.7460475,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T10:00:00Z,27.8903,-94.0367,4.0,5.069921104,168.0475563,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T10:30:00Z,27.8903,-94.0367,4.0,4.484829986,163.9495613,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T11:00:00Z,27.8903,-94.0367,4.0,4.741571469,157.1666097,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T11:30:00Z,27.8903,-94.0367,4.0,4.788736785,164.7451274,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T12:00:00Z,27.8903,-94.0367,4.0,5.286482763,173.2650625,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T12:30:00Z,27.8903,-94.0367,4.0,4.397692577,176.6108057,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T13:00:00Z,27.8903,-94.0367,4.0,3.97524842,165.5794711,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T13:30:00Z,27.8903,-94.0367,4.0,3.655311204,151.7526019,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T14:00:00Z,27.8903,-94.0367,4.0,4.23332021,156.766131,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T14:30:00Z,27.8903,-94.0367,4.0,4.459417002,156.1943226,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T15:00:00Z,27.8903,-94.0367,4.0,4.725632233,155.4961073,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T15:30:00Z,27.8903,-94.0367,4.0,4.224937869,155.6797705,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T16:00:00Z,27.8903,-94.0367,4.0,4.004122875,151.8352004,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T16:30:00Z,27.8903,-94.0367,4.0,4.540099118,154.5640536,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T17:00:00Z,27.8903,-94.0367,4.0,4.244455207,152.6503986,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T17:30:00Z,27.8903,-94.0367,4.0,4.092163242,149.6128252,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T18:00:00Z,27.8903,-94.0367,4.0,4.016179777,154.0094347,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-07-04T18:30:00Z,27.8903,-94.0367,4.0,3.805916447,152.96394,4.65,'11111222,11111222,11111222' 