owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-12-01T00:00:00Z,30.2513,-88.0778,-1.72,18.51,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T00:30:00Z,30.2513,-88.0778,-1.72,18.58,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T01:00:00Z,30.2513,-88.0778,-1.72,18.63,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T01:30:00Z,30.2513,-88.0778,-1.72,18.85,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T02:00:00Z,30.2513,-88.0778,-1.72,18.92,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T02:30:00Z,30.2513,-88.0778,-1.72,18.99,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T03:00:00Z,30.2513,-88.0778,-1.72,19.04,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T03:30:00Z,30.2513,-88.0778,-1.72,19.08,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T04:00:00Z,30.2513,-88.0778,-1.72,19.08,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T04:30:00Z,30.2513,-88.0778,-1.72,19.1,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T05:00:00Z,30.2513,-88.0778,-1.72,19.17,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T05:30:00Z,30.2513,-88.0778,-1.72,19.21,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T06:00:00Z,30.2513,-88.0778,-1.72,19.2,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T06:30:00Z,30.2513,-88.0778,-1.72,19.21,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T07:00:00Z,30.2513,-88.0778,-1.72,19.22,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T07:30:00Z,30.2513,-88.0778,-1.72,19.17,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T08:00:00Z,30.2513,-88.0778,-1.72,19.21,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T08:30:00Z,30.2513,-88.0778,-1.72,19.22,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T09:00:00Z,30.2513,-88.0778,-1.72,19.22,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T09:30:00Z,30.2513,-88.0778,-1.72,19.22,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T10:00:00Z,30.2513,-88.0778,-1.72,19.23,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T10:30:00Z,30.2513,-88.0778,-1.72,19.21,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T11:00:00Z,30.2513,-88.0778,-1.72,19.2,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T11:30:00Z,30.2513,-88.0778,-1.72,19.06,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T12:00:00Z,30.2513,-88.0778,-1.72,18.33,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T12:30:00Z,30.2513,-88.0778,-1.72,18.35,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T13:00:00Z,30.2513,-88.0778,-1.72,18.36,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T13:30:00Z,30.2513,-88.0778,-1.72,18.42,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T14:00:00Z,30.2513,-88.0778,-1.72,18.43,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T14:30:00Z,30.2513,-88.0778,-1.72,18.43,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T15:00:00Z,30.2513,-88.0778,-1.72,18.45,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T15:30:00Z,30.2513,-88.0778,-1.72,18.44,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T16:00:00Z,30.2513,-88.0778,-1.72,18.43,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T16:30:00Z,30.2513,-88.0778,-1.72,18.44,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T17:00:00Z,30.2513,-88.0778,-1.72,18.35,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T17:30:00Z,30.2513,-88.0778,-1.72,18.32,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T18:00:00Z,30.2513,-88.0778,-1.72,18.49,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T18:30:00Z,30.2513,-88.0778,-1.72,18.52,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T19:00:00Z,30.2513,-88.0778,-1.72,18.58,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T19:30:00Z,30.2513,-88.0778,-1.72,18.64,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T20:00:00Z,30.2513,-88.0778,-1.72,18.72,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T20:30:00Z,30.2513,-88.0778,-1.72,18.82,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T21:00:00Z,30.2513,-88.0778,-1.72,18.89,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T21:30:00Z,30.2513,-88.0778,-1.72,18.89,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T22:00:00Z,30.2513,-88.0778,-1.72,18.9,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T22:30:00Z,30.2513,-88.0778,-1.72,18.93,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T23:00:00Z,30.2513,-88.0778,-1.72,18.99,2 
DISL,ioos:station:DISL:DISL:1,2015-12-01T23:30:00Z,30.2513,-88.0778,-1.72,19.09,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T00:00:00Z,30.2513,-88.0778,-1.72,19.14,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T00:30:00Z,30.2513,-88.0778,-1.72,19.08,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T01:00:00Z,30.2513,-88.0778,-1.72,19.1,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T01:30:00Z,30.2513,-88.0778,-1.72,19.25,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T02:00:00Z,30.2513,-88.0778,-1.72,19.21,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T02:30:00Z,30.2513,-88.0778,-1.72,19.29,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T03:00:00Z,30.2513,-88.0778,-1.72,19.41,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T03:30:00Z,30.2513,-88.0778,-1.72,19.27,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T04:00:00Z,30.2513,-88.0778,-1.72,19.3,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T04:30:00Z,30.2513,-88.0778,-1.72,19.56,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T05:00:00Z,30.2513,-88.0778,-1.72,19.65,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T05:30:00Z,30.2513,-88.0778,-1.72,19.63,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T06:00:00Z,30.2513,-88.0778,-1.72,19.61,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T06:30:00Z,30.2513,-88.0778,-1.72,19.78,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T07:00:00Z,30.2513,-88.0778,-1.72,19.83,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T07:30:00Z,30.2513,-88.0778,-1.72,19.79,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T08:00:00Z,30.2513,-88.0778,-1.72,19.84,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T08:30:00Z,30.2513,-88.0778,-1.72,19.86,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T09:00:00Z,30.2513,-88.0778,-1.72,19.88,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T09:30:00Z,30.2513,-88.0778,-1.72,19.85,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T10:00:00Z,30.2513,-88.0778,-1.72,19.85,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T10:30:00Z,30.2513,-88.0778,-1.72,19.85,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T11:00:00Z,30.2513,-88.0778,-1.72,19.85,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T11:30:00Z,30.2513,-88.0778,-1.72,19.8,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T12:00:00Z,30.2513,-88.0778,-1.72,19.75,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T12:30:00Z,30.2513,-88.0778,-1.72,19.72,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T13:00:00Z,30.2513,-88.0778,-1.72,19.55,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T13:30:00Z,30.2513,-88.0778,-1.72,18.59,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T14:00:00Z,30.2513,-88.0778,-1.72,18.52,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T14:30:00Z,30.2513,-88.0778,-1.72,18.46,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T15:00:00Z,30.2513,-88.0778,-1.72,18.44,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T15:30:00Z,30.2513,-88.0778,-1.72,18.42,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T16:00:00Z,30.2513,-88.0778,-1.72,18.42,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T16:30:00Z,30.2513,-88.0778,-1.72,18.44,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T17:00:00Z,30.2513,-88.0778,-1.72,18.43,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T17:30:00Z,30.2513,-88.0778,-1.72,18.4,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T18:00:00Z,30.2513,-88.0778,-1.72,18.41,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T18:30:00Z,30.2513,-88.0778,-1.72,18.5,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T19:00:00Z,30.2513,-88.0778,-1.72,18.79,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T19:30:00Z,30.2513,-88.0778,-1.72,18.93,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T20:00:00Z,30.2513,-88.0778,-1.72,18.92,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T20:30:00Z,30.2513,-88.0778,-1.72,18.82,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T21:00:00Z,30.2513,-88.0778,-1.72,18.71,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T21:30:00Z,30.2513,-88.0778,-1.72,18.68,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T22:00:00Z,30.2513,-88.0778,-1.72,18.61,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T22:30:00Z,30.2513,-88.0778,-1.72,18.75,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T23:00:00Z,30.2513,-88.0778,-1.72,18.93,2 
DISL,ioos:station:DISL:DISL:1,2015-12-02T23:30:00Z,30.2513,-88.0778,-1.72,18.89,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T00:00:00Z,30.2513,-88.0778,-1.72,18.98,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T00:30:00Z,30.2513,-88.0778,-1.72,18.9,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T01:00:00Z,30.2513,-88.0778,-1.72,18.77,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T01:30:00Z,30.2513,-88.0778,-1.72,18.48,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T02:00:00Z,30.2513,-88.0778,-1.72,18.24,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T02:30:00Z,30.2513,-88.0778,-1.72,18.05,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T03:00:00Z,30.2513,-88.0778,-1.72,17.94,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T03:30:00Z,30.2513,-88.0778,-1.72,17.9,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T04:00:00Z,30.2513,-88.0778,-1.72,17.84,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T04:30:00Z,30.2513,-88.0778,-1.72,17.71,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T05:00:00Z,30.2513,-88.0778,-1.72,17.63,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T05:30:00Z,30.2513,-88.0778,-1.72,17.56,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T06:00:00Z,30.2513,-88.0778,-1.72,17.5,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T06:30:00Z,30.2513,-88.0778,-1.72,17.47,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T07:00:00Z,30.2513,-88.0778,-1.72,17.17,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T07:30:00Z,30.2513,-88.0778,-1.72,17.31,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T08:00:00Z,30.2513,-88.0778,-1.72,17.16,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T08:30:00Z,30.2513,-88.0778,-1.72,17.1,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T09:00:00Z,30.2513,-88.0778,-1.72,16.85,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T09:30:00Z,30.2513,-88.0778,-1.72,16.27,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T10:00:00Z,30.2513,-88.0778,-1.72,16.2,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T10:30:00Z,30.2513,-88.0778,-1.72,16.74,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T11:00:00Z,30.2513,-88.0778,-1.72,16.35,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T11:30:00Z,30.2513,-88.0778,-1.72,17.07,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T12:00:00Z,30.2513,-88.0778,-1.72,16.1,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T12:30:00Z,30.2513,-88.0778,-1.72,16.08,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T13:00:00Z,30.2513,-88.0778,-1.72,16.3,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T13:30:00Z,30.2513,-88.0778,-1.72,15.92,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T14:00:00Z,30.2513,-88.0778,-1.72,15.91,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T14:30:00Z,30.2513,-88.0778,-1.72,16.05,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T15:00:00Z,30.2513,-88.0778,-1.72,15.65,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T15:30:00Z,30.2513,-88.0778,-1.72,15.92,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T16:00:00Z,30.2513,-88.0778,-1.72,15.91,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T16:30:00Z,30.2513,-88.0778,-1.72,15.81,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T17:00:00Z,30.2513,-88.0778,-1.72,15.93,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T17:30:00Z,30.2513,-88.0778,-1.72,15.53,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T18:00:00Z,30.2513,-88.0778,-1.72,15.36,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T18:30:00Z,30.2513,-88.0778,-1.72,15.15,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T19:00:00Z,30.2513,-88.0778,-1.72,15.18,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T19:30:00Z,30.2513,-88.0778,-1.72,15.46,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T20:00:00Z,30.2513,-88.0778,-1.72,15.8,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T20:30:00Z,30.2513,-88.0778,-1.72,16.06,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T21:00:00Z,30.2513,-88.0778,-1.72,17.0,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T21:30:00Z,30.2513,-88.0778,-1.72,16.06,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T22:00:00Z,30.2513,-88.0778,-1.72,15.62,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T22:30:00Z,30.2513,-88.0778,-1.72,15.39,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T23:00:00Z,30.2513,-88.0778,-1.72,15.37,2 
DISL,ioos:station:DISL:DISL:1,2015-12-03T23:30:00Z,30.2513,-88.0778,-1.72,15.8,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T00:00:00Z,30.2513,-88.0778,-1.72,15.04,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T00:30:00Z,30.2513,-88.0778,-1.72,14.76,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T01:00:00Z,30.2513,-88.0778,-1.72,13.93,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T01:30:00Z,30.2513,-88.0778,-1.72,13.65,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T02:00:00Z,30.2513,-88.0778,-1.72,13.41,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T02:30:00Z,30.2513,-88.0778,-1.72,13.75,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T03:00:00Z,30.2513,-88.0778,-1.72,14.21,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T03:30:00Z,30.2513,-88.0778,-1.72,13.48,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T04:00:00Z,30.2513,-88.0778,-1.72,14.81,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T04:30:00Z,30.2513,-88.0778,-1.72,13.54,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T05:00:00Z,30.2513,-88.0778,-1.72,14.73,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T05:30:00Z,30.2513,-88.0778,-1.72,14.79,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T06:00:00Z,30.2513,-88.0778,-1.72,14.6,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T06:30:00Z,30.2513,-88.0778,-1.72,13.73,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T07:00:00Z,30.2513,-88.0778,-1.72,14.27,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T07:30:00Z,30.2513,-88.0778,-1.72,13.68,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T08:00:00Z,30.2513,-88.0778,-1.72,14.01,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T08:30:00Z,30.2513,-88.0778,-1.72,14.37,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T09:00:00Z,30.2513,-88.0778,-1.72,13.29,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T09:30:00Z,30.2513,-88.0778,-1.72,14.19,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T10:00:00Z,30.2513,-88.0778,-1.72,14.21,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T10:30:00Z,30.2513,-88.0778,-1.72,12.65,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T11:00:00Z,30.2513,-88.0778,-1.72,12.6,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T11:30:00Z,30.2513,-88.0778,-1.72,12.13,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T12:00:00Z,30.2513,-88.0778,-1.72,13.34,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T12:30:00Z,30.2513,-88.0778,-1.72,13.69,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T13:00:00Z,30.2513,-88.0778,-1.72,13.75,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T13:30:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T14:00:00Z,30.2513,-88.0778,-1.72,14.18,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T14:30:00Z,30.2513,-88.0778,-1.72,14.33,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T15:00:00Z,30.2513,-88.0778,-1.72,14.42,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T15:30:00Z,30.2513,-88.0778,-1.72,14.33,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T16:00:00Z,30.2513,-88.0778,-1.72,14.36,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T16:30:00Z,30.2513,-88.0778,-1.72,14.64,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T17:00:00Z,30.2513,-88.0778,-1.72,14.89,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T17:30:00Z,30.2513,-88.0778,-1.72,14.95,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T18:00:00Z,30.2513,-88.0778,-1.72,15.09,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T18:30:00Z,30.2513,-88.0778,-1.72,15.21,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T19:00:00Z,30.2513,-88.0778,-1.72,15.21,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T19:30:00Z,30.2513,-88.0778,-1.72,15.33,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T20:00:00Z,30.2513,-88.0778,-1.72,15.15,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T20:30:00Z,30.2513,-88.0778,-1.72,15.12,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T21:00:00Z,30.2513,-88.0778,-1.72,15.19,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T21:30:00Z,30.2513,-88.0778,-1.72,15.0,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T22:00:00Z,30.2513,-88.0778,-1.72,14.79,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T22:30:00Z,30.2513,-88.0778,-1.72,14.81,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T23:00:00Z,30.2513,-88.0778,-1.72,14.7,2 
DISL,ioos:station:DISL:DISL:1,2015-12-04T23:30:00Z,30.2513,-88.0778,-1.72,14.64,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T00:00:00Z,30.2513,-88.0778,-1.72,14.54,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T00:30:00Z,30.2513,-88.0778,-1.72,14.45,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T01:00:00Z,30.2513,-88.0778,-1.72,14.35,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T01:30:00Z,30.2513,-88.0778,-1.72,14.27,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T02:00:00Z,30.2513,-88.0778,-1.72,13.72,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T02:30:00Z,30.2513,-88.0778,-1.72,13.83,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T03:00:00Z,30.2513,-88.0778,-1.72,14.12,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T03:30:00Z,30.2513,-88.0778,-1.72,14.19,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T04:00:00Z,30.2513,-88.0778,-1.72,14.23,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T04:30:00Z,30.2513,-88.0778,-1.72,14.23,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T05:00:00Z,30.2513,-88.0778,-1.72,14.25,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T05:30:00Z,30.2513,-88.0778,-1.72,14.23,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T06:00:00Z,30.2513,-88.0778,-1.72,14.23,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T06:30:00Z,30.2513,-88.0778,-1.72,14.25,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T07:00:00Z,30.2513,-88.0778,-1.72,14.27,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T07:30:00Z,30.2513,-88.0778,-1.72,14.13,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T08:00:00Z,30.2513,-88.0778,-1.72,14.08,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T08:30:00Z,30.2513,-88.0778,-1.72,14.13,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T09:00:00Z,30.2513,-88.0778,-1.72,14.15,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T09:30:00Z,30.2513,-88.0778,-1.72,14.15,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T10:00:00Z,30.2513,-88.0778,-1.72,14.13,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T10:30:00Z,30.2513,-88.0778,-1.72,14.09,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T11:00:00Z,30.2513,-88.0778,-1.72,14.05,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T11:30:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T12:00:00Z,30.2513,-88.0778,-1.72,14.1,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T12:30:00Z,30.2513,-88.0778,-1.72,14.01,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T13:00:00Z,30.2513,-88.0778,-1.72,14.09,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T13:30:00Z,30.2513,-88.0778,-1.72,14.17,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T14:00:00Z,30.2513,-88.0778,-1.72,14.26,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T14:30:00Z,30.2513,-88.0778,-1.72,14.29,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T15:00:00Z,30.2513,-88.0778,-1.72,14.22,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T15:30:00Z,30.2513,-88.0778,-1.72,14.22,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T16:00:00Z,30.2513,-88.0778,-1.72,14.24,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T16:30:00Z,30.2513,-88.0778,-1.72,14.36,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T17:00:00Z,30.2513,-88.0778,-1.72,14.5,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T17:30:00Z,30.2513,-88.0778,-1.72,14.63,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T18:00:00Z,30.2513,-88.0778,-1.72,14.86,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T18:30:00Z,30.2513,-88.0778,-1.72,14.82,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T19:00:00Z,30.2513,-88.0778,-1.72,14.88,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T19:30:00Z,30.2513,-88.0778,-1.72,14.82,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T20:00:00Z,30.2513,-88.0778,-1.72,14.88,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T20:30:00Z,30.2513,-88.0778,-1.72,15.02,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T21:00:00Z,30.2513,-88.0778,-1.72,15.26,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T21:30:00Z,30.2513,-88.0778,-1.72,15.05,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T22:00:00Z,30.2513,-88.0778,-1.72,15.08,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T22:30:00Z,30.2513,-88.0778,-1.72,15.32,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T23:00:00Z,30.2513,-88.0778,-1.72,15.39,2 
DISL,ioos:station:DISL:DISL:1,2015-12-05T23:30:00Z,30.2513,-88.0778,-1.72,15.48,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T00:00:00Z,30.2513,-88.0778,-1.72,16.3,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T00:30:00Z,30.2513,-88.0778,-1.72,15.56,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T01:00:00Z,30.2513,-88.0778,-1.72,16.19,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T01:30:00Z,30.2513,-88.0778,-1.72,16.57,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T02:00:00Z,30.2513,-88.0778,-1.72,15.79,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T02:30:00Z,30.2513,-88.0778,-1.72,15.12,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T03:00:00Z,30.2513,-88.0778,-1.72,15.1,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T03:30:00Z,30.2513,-88.0778,-1.72,14.98,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T04:00:00Z,30.2513,-88.0778,-1.72,15.1,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T04:30:00Z,30.2513,-88.0778,-1.72,14.78,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T05:00:00Z,30.2513,-88.0778,-1.72,14.73,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T05:30:00Z,30.2513,-88.0778,-1.72,14.31,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T06:00:00Z,30.2513,-88.0778,-1.72,14.12,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T06:30:00Z,30.2513,-88.0778,-1.72,14.36,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T07:00:00Z,30.2513,-88.0778,-1.72,14.66,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T07:30:00Z,30.2513,-88.0778,-1.72,14.64,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T08:00:00Z,30.2513,-88.0778,-1.72,14.59,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T08:30:00Z,30.2513,-88.0778,-1.72,14.57,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T09:00:00Z,30.2513,-88.0778,-1.72,14.51,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T09:30:00Z,30.2513,-88.0778,-1.72,14.46,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T10:00:00Z,30.2513,-88.0778,-1.72,14.42,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T10:30:00Z,30.2513,-88.0778,-1.72,14.38,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T11:00:00Z,30.2513,-88.0778,-1.72,14.33,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T11:30:00Z,30.2513,-88.0778,-1.72,14.31,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T12:00:00Z,30.2513,-88.0778,-1.72,14.31,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T12:30:00Z,30.2513,-88.0778,-1.72,14.35,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T13:00:00Z,30.2513,-88.0778,-1.72,14.34,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T13:30:00Z,30.2513,-88.0778,-1.72,14.33,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T14:00:00Z,30.2513,-88.0778,-1.72,14.34,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T14:30:00Z,30.2513,-88.0778,-1.72,14.35,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T15:00:00Z,30.2513,-88.0778,-1.72,14.43,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T15:30:00Z,30.2513,-88.0778,-1.72,14.54,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T16:00:00Z,30.2513,-88.0778,-1.72,14.57,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T16:30:00Z,30.2513,-88.0778,-1.72,14.59,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T17:00:00Z,30.2513,-88.0778,-1.72,14.63,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T17:30:00Z,30.2513,-88.0778,-1.72,15.08,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T18:00:00Z,30.2513,-88.0778,-1.72,15.41,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T18:30:00Z,30.2513,-88.0778,-1.72,15.42,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T19:00:00Z,30.2513,-88.0778,-1.72,15.27,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T19:30:00Z,30.2513,-88.0778,-1.72,15.55,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T20:00:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T20:30:00Z,30.2513,-88.0778,-1.72,15.89,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T21:00:00Z,30.2513,-88.0778,-1.72,16.12,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T21:30:00Z,30.2513,-88.0778,-1.72,16.1,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T22:00:00Z,30.2513,-88.0778,-1.72,16.46,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T22:30:00Z,30.2513,-88.0778,-1.72,16.5,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T23:00:00Z,30.2513,-88.0778,-1.72,16.86,2 
DISL,ioos:station:DISL:DISL:1,2015-12-06T23:30:00Z,30.2513,-88.0778,-1.72,17.15,2 