owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T00:00:00Z,25.7020,-81.1860,1.0,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T01:00:00Z,25.7020,-81.1860,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T02:00:00Z,25.7020,-81.1860,1.0,31.06,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T03:00:00Z,25.7020,-81.1860,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T04:00:00Z,25.7020,-81.1860,1.0,30.78,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T05:00:00Z,25.7020,-81.1860,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T06:00:00Z,25.7020,-81.1860,1.0,30.47,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T07:00:00Z,25.7020,-81.1860,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T08:00:00Z,25.7020,-81.1860,1.0,30.23,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T09:00:00Z,25.7020,-81.1860,1.0,30.11,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T10:00:00Z,25.7020,-81.1860,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T11:00:00Z,25.7020,-81.1860,1.0,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T12:00:00Z,25.7020,-81.1860,1.0,29.72,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T13:00:00Z,25.7020,-81.1860,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T14:00:00Z,25.7020,-81.1860,1.0,29.56,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T15:00:00Z,25.7020,-81.1860,1.0,29.66,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T16:00:00Z,25.7020,-81.1860,1.0,29.92,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T17:00:00Z,25.7020,-81.1860,1.0,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T18:00:00Z,25.7020,-81.1860,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T19:00:00Z,25.7020,-81.1860,1.0,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T20:00:00Z,25.7020,-81.1860,1.0,32.18,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T21:00:00Z,25.7020,-81.1860,1.0,32.51,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T22:00:00Z,25.7020,-81.1860,1.0,32.75,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-01T23:00:00Z,25.7020,-81.1860,1.0,32.84,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T00:00:00Z,25.7020,-81.1860,1.0,32.81,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T01:00:00Z,25.7020,-81.1860,1.0,32.69,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T02:00:00Z,25.7020,-81.1860,1.0,32.54,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T03:00:00Z,25.7020,-81.1860,1.0,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T04:00:00Z,25.7020,-81.1860,1.0,32.23,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T05:00:00Z,25.7020,-81.1860,1.0,32.01,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T06:00:00Z,25.7020,-81.1860,1.0,31.83,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T07:00:00Z,25.7020,-81.1860,1.0,31.66,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T08:00:00Z,25.7020,-81.1860,1.0,31.49,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T09:00:00Z,25.7020,-81.1860,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T10:00:00Z,25.7020,-81.1860,1.0,31.14,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T11:00:00Z,25.7020,-81.1860,1.0,30.97,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T12:00:00Z,25.7020,-81.1860,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T13:00:00Z,25.7020,-81.1860,1.0,30.66,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T14:00:00Z,25.7020,-81.1860,1.0,30.64,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T15:00:00Z,25.7020,-81.1860,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T16:00:00Z,25.7020,-81.1860,1.0,31.13,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T17:00:00Z,25.7020,-81.1860,1.0,31.66,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T18:00:00Z,25.7020,-81.1860,1.0,32.42,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T19:00:00Z,25.7020,-81.1860,1.0,32.96,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T20:00:00Z,25.7020,-81.1860,1.0,33.37,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T21:00:00Z,25.7020,-81.1860,1.0,33.59,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T22:00:00Z,25.7020,-81.1860,1.0,33.73,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-02T23:00:00Z,25.7020,-81.1860,1.0,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T00:00:00Z,25.7020,-81.1860,1.0,33.74,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T01:00:00Z,25.7020,-81.1860,1.0,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T02:00:00Z,25.7020,-81.1860,1.0,33.4,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T03:00:00Z,25.7020,-81.1860,1.0,33.2,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T04:00:00Z,25.7020,-81.1860,1.0,32.96,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T05:00:00Z,25.7020,-81.1860,1.0,32.74,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T06:00:00Z,25.7020,-81.1860,1.0,32.53,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T07:00:00Z,25.7020,-81.1860,1.0,32.42,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T08:00:00Z,25.7020,-81.1860,1.0,32.27,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T09:00:00Z,25.7020,-81.1860,1.0,32.11,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T10:00:00Z,25.7020,-81.1860,1.0,31.97,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T11:00:00Z,25.7020,-81.1860,1.0,31.84,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T12:00:00Z,25.7020,-81.1860,1.0,31.71,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T13:00:00Z,25.7020,-81.1860,1.0,31.57,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T14:00:00Z,25.7020,-81.1860,1.0,31.49,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T15:00:00Z,25.7020,-81.1860,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T16:00:00Z,25.7020,-81.1860,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T17:00:00Z,25.7020,-81.1860,1.0,31.91,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T18:00:00Z,25.7020,-81.1860,1.0,33.14,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T19:00:00Z,25.7020,-81.1860,1.0,33.57,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T20:00:00Z,25.7020,-81.1860,1.0,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T21:00:00Z,25.7020,-81.1860,1.0,34.17,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T22:00:00Z,25.7020,-81.1860,1.0,34.32,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-03T23:00:00Z,25.7020,-81.1860,1.0,34.35,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T00:00:00Z,25.7020,-81.1860,1.0,34.29,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T01:00:00Z,25.7020,-81.1860,1.0,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T02:00:00Z,25.7020,-81.1860,1.0,33.82,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T03:00:00Z,25.7020,-81.1860,1.0,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T04:00:00Z,25.7020,-81.1860,1.0,33.42,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T05:00:00Z,25.7020,-81.1860,1.0,33.19,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T06:00:00Z,25.7020,-81.1860,1.0,32.96,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T07:00:00Z,25.7020,-81.1860,1.0,32.78,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T08:00:00Z,25.7020,-81.1860,1.0,32.65,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T09:00:00Z,25.7020,-81.1860,1.0,32.52,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T10:00:00Z,25.7020,-81.1860,1.0,32.35,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T11:00:00Z,25.7020,-81.1860,1.0,32.14,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T12:00:00Z,25.7020,-81.1860,1.0,31.95,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T13:00:00Z,25.7020,-81.1860,1.0,31.81,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T14:00:00Z,25.7020,-81.1860,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T15:00:00Z,25.7020,-81.1860,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T16:00:00Z,25.7020,-81.1860,1.0,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T17:00:00Z,25.7020,-81.1860,1.0,32.92,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T18:00:00Z,25.7020,-81.1860,1.0,34.01,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T19:00:00Z,25.7020,-81.1860,1.0,34.76,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T20:00:00Z,25.7020,-81.1860,1.0,35.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T21:00:00Z,25.7020,-81.1860,1.0,35.05,11133222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T22:00:00Z,25.7020,-81.1860,1.0,34.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-04T23:00:00Z,25.7020,-81.1860,1.0,34.51,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-05T00:00:00Z,25.7020,-81.1860,1.0,34.29,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-05T01:00:00Z,25.7020,-81.1860,1.0,34.11,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-11T10:00:00Z,25.7020,-81.1860,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-11T11:00:00Z,25.7020,-81.1860,1.0,30.11,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-12T01:00:00Z,25.7020,-81.1860,1.0,32.27,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T12:00:00Z,25.7020,-81.1860,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T13:00:00Z,25.7020,-81.1860,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T14:00:00Z,25.7020,-81.1860,1.0,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T15:00:00Z,25.7020,-81.1860,1.0,31.58,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T16:00:00Z,25.7020,-81.1860,1.0,31.95,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T17:00:00Z,25.7020,-81.1860,1.0,32.5,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T18:00:00Z,25.7020,-81.1860,1.0,32.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T19:00:00Z,25.7020,-81.1860,1.0,33.23,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T20:00:00Z,25.7020,-81.1860,1.0,33.37,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T21:00:00Z,25.7020,-81.1860,1.0,33.48,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T22:00:00Z,25.7020,-81.1860,1.0,33.75,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-13T23:00:00Z,25.7020,-81.1860,1.0,33.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T00:00:00Z,25.7020,-81.1860,1.0,33.91,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T01:00:00Z,25.7020,-81.1860,1.0,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T02:00:00Z,25.7020,-81.1860,1.0,33.57,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T03:00:00Z,25.7020,-81.1860,1.0,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T04:00:00Z,25.7020,-81.1860,1.0,32.96,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T05:00:00Z,25.7020,-81.1860,1.0,32.86,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T06:00:00Z,25.7020,-81.1860,1.0,32.74,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T07:00:00Z,25.7020,-81.1860,1.0,32.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T08:00:00Z,25.7020,-81.1860,1.0,32.43,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T09:00:00Z,25.7020,-81.1860,1.0,32.25,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T10:00:00Z,25.7020,-81.1860,1.0,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T11:00:00Z,25.7020,-81.1860,1.0,31.93,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T12:00:00Z,25.7020,-81.1860,1.0,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T13:00:00Z,25.7020,-81.1860,1.0,31.62,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T14:00:00Z,25.7020,-81.1860,1.0,31.45,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T15:00:00Z,25.7020,-81.1860,1.0,31.38,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T16:00:00Z,25.7020,-81.1860,1.0,31.45,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T17:00:00Z,25.7020,-81.1860,1.0,31.62,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T18:00:00Z,25.7020,-81.1860,1.0,31.96,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T19:00:00Z,25.7020,-81.1860,1.0,32.27,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T20:00:00Z,25.7020,-81.1860,1.0,32.51,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T21:00:00Z,25.7020,-81.1860,1.0,32.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T22:00:00Z,25.7020,-81.1860,1.0,32.63,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-14T23:00:00Z,25.7020,-81.1860,1.0,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T00:00:00Z,25.7020,-81.1860,1.0,32.73,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T01:00:00Z,25.7020,-81.1860,1.0,32.51,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T02:00:00Z,25.7020,-81.1860,1.0,32.31,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T03:00:00Z,25.7020,-81.1860,1.0,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T04:00:00Z,25.7020,-81.1860,1.0,31.99,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T05:00:00Z,25.7020,-81.1860,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T06:00:00Z,25.7020,-81.1860,1.0,31.59,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T07:00:00Z,25.7020,-81.1860,1.0,31.36,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T08:00:00Z,25.7020,-81.1860,1.0,31.15,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T09:00:00Z,25.7020,-81.1860,1.0,30.95,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T10:00:00Z,25.7020,-81.1860,1.0,30.83,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T11:00:00Z,25.7020,-81.1860,1.0,30.74,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T12:00:00Z,25.7020,-81.1860,1.0,30.62,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T13:00:00Z,25.7020,-81.1860,1.0,30.55,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T14:00:00Z,25.7020,-81.1860,1.0,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T15:00:00Z,25.7020,-81.1860,1.0,30.61,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T16:00:00Z,25.7020,-81.1860,1.0,30.83,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T17:00:00Z,25.7020,-81.1860,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T18:00:00Z,25.7020,-81.1860,1.0,31.78,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T19:00:00Z,25.7020,-81.1860,1.0,32.11,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T20:00:00Z,25.7020,-81.1860,1.0,31.85,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T21:00:00Z,25.7020,-81.1860,1.0,31.74,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T22:00:00Z,25.7020,-81.1860,1.0,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-15T23:00:00Z,25.7020,-81.1860,1.0,31.74,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T00:00:00Z,25.7020,-81.1860,1.0,31.67,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T01:00:00Z,25.7020,-81.1860,1.0,31.62,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T02:00:00Z,25.7020,-81.1860,1.0,31.56,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T03:00:00Z,25.7020,-81.1860,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T04:00:00Z,25.7020,-81.1860,1.0,31.38,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T05:00:00Z,25.7020,-81.1860,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T06:00:00Z,25.7020,-81.1860,1.0,31.06,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T07:00:00Z,25.7020,-81.1860,1.0,30.89,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T08:00:00Z,25.7020,-81.1860,1.0,30.85,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T09:00:00Z,25.7020,-81.1860,1.0,30.72,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T10:00:00Z,25.7020,-81.1860,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T11:00:00Z,25.7020,-81.1860,1.0,30.64,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T12:00:00Z,25.7020,-81.1860,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T13:00:00Z,25.7020,-81.1860,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T14:00:00Z,25.7020,-81.1860,1.0,30.06,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T15:00:00Z,25.7020,-81.1860,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T16:00:00Z,25.7020,-81.1860,1.0,29.93,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T17:00:00Z,25.7020,-81.1860,1.0,29.76,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T18:00:00Z,25.7020,-81.1860,1.0,29.55,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T19:00:00Z,25.7020,-81.1860,1.0,29.47,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T20:00:00Z,25.7020,-81.1860,1.0,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T21:00:00Z,25.7020,-81.1860,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T22:00:00Z,25.7020,-81.1860,1.0,29.13,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-16T23:00:00Z,25.7020,-81.1860,1.0,29.09,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T00:00:00Z,25.7020,-81.1860,1.0,29.03,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T01:00:00Z,25.7020,-81.1860,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T02:00:00Z,25.7020,-81.1860,1.0,28.89,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T03:00:00Z,25.7020,-81.1860,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T04:00:00Z,25.7020,-81.1860,1.0,28.77,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T05:00:00Z,25.7020,-81.1860,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T06:00:00Z,25.7020,-81.1860,1.0,28.67,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T07:00:00Z,25.7020,-81.1860,1.0,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T08:00:00Z,25.7020,-81.1860,1.0,28.43,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T09:00:00Z,25.7020,-81.1860,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T10:00:00Z,25.7020,-81.1860,1.0,28.16,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T11:00:00Z,25.7020,-81.1860,1.0,28.07,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T12:00:00Z,25.7020,-81.1860,1.0,28.01,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T13:00:00Z,25.7020,-81.1860,1.0,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T14:00:00Z,25.7020,-81.1860,1.0,28.06,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T15:00:00Z,25.7020,-81.1860,1.0,28.16,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T16:00:00Z,25.7020,-81.1860,1.0,28.46,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T17:00:00Z,25.7020,-81.1860,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T18:00:00Z,25.7020,-81.1860,1.0,28.89,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T19:00:00Z,25.7020,-81.1860,1.0,28.86,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T20:00:00Z,25.7020,-81.1860,1.0,28.83,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T21:00:00Z,25.7020,-81.1860,1.0,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T22:00:00Z,25.7020,-81.1860,1.0,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-17T23:00:00Z,25.7020,-81.1860,1.0,28.84,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T00:00:00Z,25.7020,-81.1860,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T01:00:00Z,25.7020,-81.1860,1.0,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T02:00:00Z,25.7020,-81.1860,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T03:00:00Z,25.7020,-81.1860,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T04:00:00Z,25.7020,-81.1860,1.0,28.74,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T05:00:00Z,25.7020,-81.1860,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T06:00:00Z,25.7020,-81.1860,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T07:00:00Z,25.7020,-81.1860,1.0,28.25,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T08:00:00Z,25.7020,-81.1860,1.0,28.11,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T09:00:00Z,25.7020,-81.1860,1.0,28.03,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T10:00:00Z,25.7020,-81.1860,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T11:00:00Z,25.7020,-81.1860,1.0,27.89,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T12:00:00Z,25.7020,-81.1860,1.0,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T13:00:00Z,25.7020,-81.1860,1.0,27.76,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T14:00:00Z,25.7020,-81.1860,1.0,27.76,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T15:00:00Z,25.7020,-81.1860,1.0,27.94,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T16:00:00Z,25.7020,-81.1860,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T17:00:00Z,25.7020,-81.1860,1.0,29.45,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T18:00:00Z,25.7020,-81.1860,1.0,30.09,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T19:00:00Z,25.7020,-81.1860,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T20:00:00Z,25.7020,-81.1860,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T21:00:00Z,25.7020,-81.1860,1.0,29.82,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T22:00:00Z,25.7020,-81.1860,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-18T23:00:00Z,25.7020,-81.1860,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T00:00:00Z,25.7020,-81.1860,1.0,29.46,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T01:00:00Z,25.7020,-81.1860,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T02:00:00Z,25.7020,-81.1860,1.0,29.35,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T03:00:00Z,25.7020,-81.1860,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T04:00:00Z,25.7020,-81.1860,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T05:00:00Z,25.7020,-81.1860,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T06:00:00Z,25.7020,-81.1860,1.0,29.07,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T07:00:00Z,25.7020,-81.1860,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T08:00:00Z,25.7020,-81.1860,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T09:00:00Z,25.7020,-81.1860,1.0,29.38,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T10:00:00Z,25.7020,-81.1860,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T11:00:00Z,25.7020,-81.1860,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T12:00:00Z,25.7020,-81.1860,1.0,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T13:00:00Z,25.7020,-81.1860,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T14:00:00Z,25.7020,-81.1860,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T15:00:00Z,25.7020,-81.1860,1.0,28.69,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T16:00:00Z,25.7020,-81.1860,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T17:00:00Z,25.7020,-81.1860,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T18:00:00Z,25.7020,-81.1860,1.0,30.44,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T19:00:00Z,25.7020,-81.1860,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T20:00:00Z,25.7020,-81.1860,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T21:00:00Z,25.7020,-81.1860,1.0,31.47,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T22:00:00Z,25.7020,-81.1860,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2019-06-19T23:00:00Z,25.7020,-81.1860,1.0,31.7,11111222 