owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T00:02:00Z,30.4367,-88.0117,0.5,27.95,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T00:05:00Z,30.4367,-88.0117,0.5,27.97,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T00:07:00Z,30.4367,-88.0117,0.5,28.0,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T00:10:00Z,30.4367,-88.0117,0.5,28.05,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T00:12:00Z,30.4367,-88.0117,0.5,28.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T00:14:00Z,30.4367,-88.0117,0.5,28.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T01:02:00Z,30.4367,-88.0117,0.5,27.96,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T01:05:00Z,30.4367,-88.0117,0.5,27.94,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T01:07:00Z,30.4367,-88.0117,0.5,27.93,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T01:10:00Z,30.4367,-88.0117,0.5,27.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T01:12:00Z,30.4367,-88.0117,0.5,27.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T01:14:00Z,30.4367,-88.0117,0.5,27.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T02:02:00Z,30.4367,-88.0117,0.5,27.95,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T02:05:00Z,30.4367,-88.0117,0.5,27.95,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T02:07:00Z,30.4367,-88.0117,0.5,27.93,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T02:10:00Z,30.4367,-88.0117,0.5,27.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T02:12:00Z,30.4367,-88.0117,0.5,27.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T02:14:00Z,30.4367,-88.0117,0.5,27.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T03:02:00Z,30.4367,-88.0117,0.5,27.97,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T03:05:00Z,30.4367,-88.0117,0.5,27.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T03:07:00Z,30.4367,-88.0117,0.5,27.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T03:10:00Z,30.4367,-88.0117,0.5,27.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T03:12:00Z,30.4367,-88.0117,0.5,27.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T03:14:00Z,30.4367,-88.0117,0.5,27.77,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T04:02:00Z,30.4367,-88.0117,0.5,27.93,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T04:05:00Z,30.4367,-88.0117,0.5,27.85,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T04:07:00Z,30.4367,-88.0117,0.5,27.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T04:10:00Z,30.4367,-88.0117,0.5,27.77,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T04:12:00Z,30.4367,-88.0117,0.5,27.73,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T04:14:00Z,30.4367,-88.0117,0.5,27.68,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T05:02:00Z,30.4367,-88.0117,0.5,27.92,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T05:05:00Z,30.4367,-88.0117,0.5,27.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T05:07:00Z,30.4367,-88.0117,0.5,27.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T05:10:00Z,30.4367,-88.0117,0.5,27.73,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T05:12:00Z,30.4367,-88.0117,0.5,27.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T05:14:00Z,30.4367,-88.0117,0.5,27.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T06:02:00Z,30.4367,-88.0117,0.5,27.94,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T06:05:00Z,30.4367,-88.0117,0.5,27.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T06:07:00Z,30.4367,-88.0117,0.5,27.75,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T06:10:00Z,30.4367,-88.0117,0.5,27.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T06:12:00Z,30.4367,-88.0117,0.5,27.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T06:14:00Z,30.4367,-88.0117,0.5,27.56,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T07:02:00Z,30.4367,-88.0117,0.5,27.94,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T07:05:00Z,30.4367,-88.0117,0.5,27.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T07:07:00Z,30.4367,-88.0117,0.5,27.67,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T07:10:00Z,30.4367,-88.0117,0.5,27.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T07:12:00Z,30.4367,-88.0117,0.5,27.55,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T07:14:00Z,30.4367,-88.0117,0.5,27.5,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T08:02:00Z,30.4367,-88.0117,0.5,27.93,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T08:05:00Z,30.4367,-88.0117,0.5,27.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T08:07:00Z,30.4367,-88.0117,0.5,27.55,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T08:10:00Z,30.4367,-88.0117,0.5,27.48,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T08:12:00Z,30.4367,-88.0117,0.5,27.46,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T08:15:00Z,30.4367,-88.0117,0.5,27.43,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T09:02:00Z,30.4367,-88.0117,0.5,27.93,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T09:05:00Z,30.4367,-88.0117,0.5,27.74,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T09:07:00Z,30.4367,-88.0117,0.5,27.58,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T09:10:00Z,30.4367,-88.0117,0.5,27.49,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T09:12:00Z,30.4367,-88.0117,0.5,27.39,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T09:15:00Z,30.4367,-88.0117,0.5,27.35,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T10:02:00Z,30.4367,-88.0117,0.5,27.94,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T10:05:00Z,30.4367,-88.0117,0.5,27.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T10:07:00Z,30.4367,-88.0117,0.5,27.51,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T10:10:00Z,30.4367,-88.0117,0.5,27.41,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T10:12:00Z,30.4367,-88.0117,0.5,27.31,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T10:14:00Z,30.4367,-88.0117,0.5,27.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T11:02:00Z,30.4367,-88.0117,0.5,27.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T11:05:00Z,30.4367,-88.0117,0.5,27.7,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T11:07:00Z,30.4367,-88.0117,0.5,27.39,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T11:10:00Z,30.4367,-88.0117,0.5,27.28,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T11:12:00Z,30.4367,-88.0117,0.5,27.23,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T11:14:00Z,30.4367,-88.0117,0.5,27.19,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T12:02:00Z,30.4367,-88.0117,0.5,27.85,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T12:05:00Z,30.4367,-88.0117,0.5,27.5,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T12:07:00Z,30.4367,-88.0117,0.5,27.33,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T12:10:00Z,30.4367,-88.0117,0.5,27.17,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T12:12:00Z,30.4367,-88.0117,0.5,27.16,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T12:14:00Z,30.4367,-88.0117,0.5,27.17,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T13:02:00Z,30.4367,-88.0117,0.5,27.67,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T13:05:00Z,30.4367,-88.0117,0.5,27.41,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T13:07:00Z,30.4367,-88.0117,0.5,27.26,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T13:10:00Z,30.4367,-88.0117,0.5,27.17,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T13:12:00Z,30.4367,-88.0117,0.5,27.12,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T13:14:00Z,30.4367,-88.0117,0.5,27.1,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T14:02:00Z,30.4367,-88.0117,0.5,27.7,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T14:05:00Z,30.4367,-88.0117,0.5,27.48,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T14:07:00Z,30.4367,-88.0117,0.5,27.08,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T14:10:00Z,30.4367,-88.0117,0.5,26.98,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T14:12:00Z,30.4367,-88.0117,0.5,26.96,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T14:15:00Z,30.4367,-88.0117,0.5,26.97,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T15:02:00Z,30.4367,-88.0117,0.5,27.74,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T15:05:00Z,30.4367,-88.0117,0.5,27.56,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T15:07:00Z,30.4367,-88.0117,0.5,27.11,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T15:10:00Z,30.4367,-88.0117,0.5,27.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T15:12:00Z,30.4367,-88.0117,0.5,26.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T15:14:00Z,30.4367,-88.0117,0.5,27.01,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T16:02:00Z,30.4367,-88.0117,0.5,27.57,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T16:05:00Z,30.4367,-88.0117,0.5,27.35,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T16:07:00Z,30.4367,-88.0117,0.5,27.25,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T16:10:00Z,30.4367,-88.0117,0.5,27.2,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T16:12:00Z,30.4367,-88.0117,0.5,27.22,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T16:14:00Z,30.4367,-88.0117,0.5,27.26,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T17:02:00Z,30.4367,-88.0117,0.5,27.56,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T17:05:00Z,30.4367,-88.0117,0.5,27.43,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T17:07:00Z,30.4367,-88.0117,0.5,27.34,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T17:10:00Z,30.4367,-88.0117,0.5,27.35,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T17:12:00Z,30.4367,-88.0117,0.5,27.36,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T17:14:00Z,30.4367,-88.0117,0.5,27.37,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T18:02:00Z,30.4367,-88.0117,0.5,27.46,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T18:05:00Z,30.4367,-88.0117,0.5,27.42,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T18:07:00Z,30.4367,-88.0117,0.5,27.38,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T18:10:00Z,30.4367,-88.0117,0.5,27.48,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T18:12:00Z,30.4367,-88.0117,0.5,27.65,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T18:15:00Z,30.4367,-88.0117,0.5,27.76,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T19:02:00Z,30.4367,-88.0117,0.5,27.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T19:05:00Z,30.4367,-88.0117,0.5,27.57,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T19:07:00Z,30.4367,-88.0117,0.5,27.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T19:10:00Z,30.4367,-88.0117,0.5,27.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T19:12:00Z,30.4367,-88.0117,0.5,27.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T19:15:00Z,30.4367,-88.0117,0.5,27.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T20:02:00Z,30.4367,-88.0117,0.5,27.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T20:05:00Z,30.4367,-88.0117,0.5,27.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T20:07:00Z,30.4367,-88.0117,0.5,27.98,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T20:10:00Z,30.4367,-88.0117,0.5,28.54,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T20:12:00Z,30.4367,-88.0117,0.5,28.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T20:15:00Z,30.4367,-88.0117,0.5,28.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T21:02:00Z,30.4367,-88.0117,0.5,27.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T21:05:00Z,30.4367,-88.0117,0.5,27.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T21:07:00Z,30.4367,-88.0117,0.5,27.98,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T21:10:00Z,30.4367,-88.0117,0.5,28.31,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T21:12:00Z,30.4367,-88.0117,0.5,28.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T21:15:00Z,30.4367,-88.0117,0.5,28.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T22:02:00Z,30.4367,-88.0117,0.5,27.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T22:05:00Z,30.4367,-88.0117,0.5,27.93,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T22:07:00Z,30.4367,-88.0117,0.5,27.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T22:10:00Z,30.4367,-88.0117,0.5,28.49,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T22:12:00Z,30.4367,-88.0117,0.5,28.52,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T22:14:00Z,30.4367,-88.0117,0.5,28.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T23:02:00Z,30.4367,-88.0117,0.5,27.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T23:05:00Z,30.4367,-88.0117,0.5,27.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T23:07:00Z,30.4367,-88.0117,0.5,28.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T23:10:00Z,30.4367,-88.0117,0.5,28.15,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T23:12:00Z,30.4367,-88.0117,0.5,28.22,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-01T23:15:00Z,30.4367,-88.0117,0.5,28.22,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T00:02:00Z,30.4367,-88.0117,0.5,27.98,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T00:05:00Z,30.4367,-88.0117,0.5,27.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T00:07:00Z,30.4367,-88.0117,0.5,27.85,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T00:10:00Z,30.4367,-88.0117,0.5,27.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T00:12:00Z,30.4367,-88.0117,0.5,27.95,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T00:15:00Z,30.4367,-88.0117,0.5,27.95,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T01:02:00Z,30.4367,-88.0117,0.5,27.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T01:05:00Z,30.4367,-88.0117,0.5,27.7,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T01:07:00Z,30.4367,-88.0117,0.5,27.78,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T01:10:00Z,30.4367,-88.0117,0.5,27.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T01:12:00Z,30.4367,-88.0117,0.5,27.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T01:14:00Z,30.4367,-88.0117,0.5,27.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T02:02:00Z,30.4367,-88.0117,0.5,27.93,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T02:05:00Z,30.4367,-88.0117,0.5,27.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T02:07:00Z,30.4367,-88.0117,0.5,27.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T02:10:00Z,30.4367,-88.0117,0.5,27.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T02:12:00Z,30.4367,-88.0117,0.5,27.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T02:14:00Z,30.4367,-88.0117,0.5,27.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T03:02:00Z,30.4367,-88.0117,0.5,27.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T03:05:00Z,30.4367,-88.0117,0.5,27.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T03:07:00Z,30.4367,-88.0117,0.5,27.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T03:10:00Z,30.4367,-88.0117,0.5,27.71,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T03:12:00Z,30.4367,-88.0117,0.5,27.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T03:14:00Z,30.4367,-88.0117,0.5,27.66,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T04:02:00Z,30.4367,-88.0117,0.5,27.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T04:05:00Z,30.4367,-88.0117,0.5,27.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T04:07:00Z,30.4367,-88.0117,0.5,27.75,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T04:10:00Z,30.4367,-88.0117,0.5,27.68,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T04:12:00Z,30.4367,-88.0117,0.5,27.65,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T04:14:00Z,30.4367,-88.0117,0.5,27.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T05:02:00Z,30.4367,-88.0117,0.5,27.96,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T05:05:00Z,30.4367,-88.0117,0.5,27.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T05:07:00Z,30.4367,-88.0117,0.5,27.72,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T05:10:00Z,30.4367,-88.0117,0.5,27.67,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T05:12:00Z,30.4367,-88.0117,0.5,27.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T05:15:00Z,30.4367,-88.0117,0.5,27.58,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T06:02:00Z,30.4367,-88.0117,0.5,27.92,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T06:05:00Z,30.4367,-88.0117,0.5,27.73,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T06:07:00Z,30.4367,-88.0117,0.5,27.67,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T06:10:00Z,30.4367,-88.0117,0.5,27.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T06:12:00Z,30.4367,-88.0117,0.5,27.57,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T06:15:00Z,30.4367,-88.0117,0.5,27.54,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T07:02:00Z,30.4367,-88.0117,0.5,27.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T07:05:00Z,30.4367,-88.0117,0.5,27.64,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T07:07:00Z,30.4367,-88.0117,0.5,27.55,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T07:10:00Z,30.4367,-88.0117,0.5,27.48,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T07:13:00Z,30.4367,-88.0117,0.5,27.43,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T07:15:00Z,30.4367,-88.0117,0.5,27.38,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T08:02:00Z,30.4367,-88.0117,0.5,27.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T08:05:00Z,30.4367,-88.0117,0.5,27.71,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T08:07:00Z,30.4367,-88.0117,0.5,27.56,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T08:10:00Z,30.4367,-88.0117,0.5,27.52,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T08:12:00Z,30.4367,-88.0117,0.5,27.48,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T08:15:00Z,30.4367,-88.0117,0.5,27.44,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T09:02:00Z,30.4367,-88.0117,0.5,27.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T09:05:00Z,30.4367,-88.0117,0.5,27.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T09:07:00Z,30.4367,-88.0117,0.5,27.53,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T09:10:00Z,30.4367,-88.0117,0.5,27.51,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T09:12:00Z,30.4367,-88.0117,0.5,27.44,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T09:14:00Z,30.4367,-88.0117,0.5,27.44,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T10:02:00Z,30.4367,-88.0117,0.5,27.55,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T10:05:00Z,30.4367,-88.0117,0.5,27.47,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T10:07:00Z,30.4367,-88.0117,0.5,27.37,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T10:10:00Z,30.4367,-88.0117,0.5,27.26,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T10:12:00Z,30.4367,-88.0117,0.5,27.21,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T10:14:00Z,30.4367,-88.0117,0.5,27.15,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T11:02:00Z,30.4367,-88.0117,0.5,27.78,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T11:05:00Z,30.4367,-88.0117,0.5,27.3,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T11:07:00Z,30.4367,-88.0117,0.5,27.25,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T11:10:00Z,30.4367,-88.0117,0.5,27.24,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T11:12:00Z,30.4367,-88.0117,0.5,27.24,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T11:14:00Z,30.4367,-88.0117,0.5,27.21,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T12:03:00Z,30.4367,-88.0117,0.5,27.19,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T12:05:00Z,30.4367,-88.0117,0.5,27.11,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T12:07:00Z,30.4367,-88.0117,0.5,27.06,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T12:10:00Z,30.4367,-88.0117,0.5,27.07,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T12:12:00Z,30.4367,-88.0117,0.5,27.06,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T12:15:00Z,30.4367,-88.0117,0.5,27.03,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T13:03:00Z,30.4367,-88.0117,0.5,27.15,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T13:05:00Z,30.4367,-88.0117,0.5,27.11,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T13:08:00Z,30.4367,-88.0117,0.5,26.97,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T13:10:00Z,30.4367,-88.0117,0.5,26.96,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T13:12:00Z,30.4367,-88.0117,0.5,26.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T13:15:00Z,30.4367,-88.0117,0.5,27.0,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T14:02:00Z,30.4367,-88.0117,0.5,27.42,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T14:05:00Z,30.4367,-88.0117,0.5,27.21,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T14:07:00Z,30.4367,-88.0117,0.5,26.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T14:10:00Z,30.4367,-88.0117,0.5,26.85,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T14:12:00Z,30.4367,-88.0117,0.5,26.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T14:14:00Z,30.4367,-88.0117,0.5,26.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T15:02:00Z,30.4367,-88.0117,0.5,26.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T15:05:00Z,30.4367,-88.0117,0.5,26.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T15:07:00Z,30.4367,-88.0117,0.5,26.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T15:10:00Z,30.4367,-88.0117,0.5,26.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T15:12:00Z,30.4367,-88.0117,0.5,26.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T15:14:00Z,30.4367,-88.0117,0.5,26.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T16:02:00Z,30.4367,-88.0117,0.5,27.21,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T16:05:00Z,30.4367,-88.0117,0.5,26.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T16:07:00Z,30.4367,-88.0117,0.5,26.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T16:10:00Z,30.4367,-88.0117,0.5,26.95,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T16:12:00Z,30.4367,-88.0117,0.5,26.98,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T16:14:00Z,30.4367,-88.0117,0.5,27.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T17:02:00Z,30.4367,-88.0117,0.5,27.2,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T17:05:00Z,30.4367,-88.0117,0.5,27.2,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T17:07:00Z,30.4367,-88.0117,0.5,27.15,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T17:10:00Z,30.4367,-88.0117,0.5,27.2,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T17:12:00Z,30.4367,-88.0117,0.5,27.28,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T17:15:00Z,30.4367,-88.0117,0.5,27.3,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T18:02:00Z,30.4367,-88.0117,0.5,27.4,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T18:05:00Z,30.4367,-88.0117,0.5,27.39,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T18:07:00Z,30.4367,-88.0117,0.5,27.41,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T18:10:00Z,30.4367,-88.0117,0.5,27.74,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T18:12:00Z,30.4367,-88.0117,0.5,27.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T18:15:00Z,30.4367,-88.0117,0.5,27.97,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T19:03:00Z,30.4367,-88.0117,0.5,27.55,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T19:05:00Z,30.4367,-88.0117,0.5,27.52,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T19:07:00Z,30.4367,-88.0117,0.5,27.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T19:10:00Z,30.4367,-88.0117,0.5,27.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T19:12:00Z,30.4367,-88.0117,0.5,27.95,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T19:15:00Z,30.4367,-88.0117,0.5,28.04,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T20:21:00Z,30.4367,-88.0117,0.5,27.08,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T20:26:00Z,30.4367,-88.0117,0.5,27.05,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T20:30:00Z,30.4367,-88.0117,0.5,27.04,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T20:38:00Z,30.4367,-88.0117,0.5,27.74,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T20:42:00Z,30.4367,-88.0117,0.5,27.75,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T20:45:00Z,30.4367,-88.0117,0.5,27.75,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T20:48:00Z,30.4367,-88.0117,0.5,27.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T21:04:00Z,30.4367,-88.0117,0.5,27.46,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T21:06:00Z,30.4367,-88.0117,0.5,27.31,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T21:08:00Z,30.4367,-88.0117,0.5,27.24,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T21:11:00Z,30.4367,-88.0117,0.5,27.29,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T21:13:00Z,30.4367,-88.0117,0.5,27.57,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T21:16:00Z,30.4367,-88.0117,0.5,27.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T22:02:00Z,30.4367,-88.0117,0.5,27.26,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T22:05:00Z,30.4367,-88.0117,0.5,27.24,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T22:07:00Z,30.4367,-88.0117,0.5,27.23,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T22:10:00Z,30.4367,-88.0117,0.5,27.24,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T22:12:00Z,30.4367,-88.0117,0.5,27.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T22:15:00Z,30.4367,-88.0117,0.5,27.28,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T23:02:00Z,30.4367,-88.0117,0.5,27.31,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T23:05:00Z,30.4367,-88.0117,0.5,27.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T23:07:00Z,30.4367,-88.0117,0.5,27.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T23:10:00Z,30.4367,-88.0117,0.5,27.3,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T23:12:00Z,30.4367,-88.0117,0.5,27.31,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-02T23:15:00Z,30.4367,-88.0117,0.5,27.31,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T00:02:00Z,30.4367,-88.0117,0.5,27.44,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T00:05:00Z,30.4367,-88.0117,0.5,27.31,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T00:07:00Z,30.4367,-88.0117,0.5,27.2,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T00:10:00Z,30.4367,-88.0117,0.5,27.14,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T00:12:00Z,30.4367,-88.0117,0.5,27.11,2 
DISL,ioos:station:DISL:MBLA:1,2009-09-04T00:14:00Z,30.4367,-88.0117,0.5,27.11,2 