owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T00:00:00Z,25.2140,-80.4320,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T01:00:00Z,25.2140,-80.4320,1.5,25.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T02:00:00Z,25.2140,-80.4320,1.5,25.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T04:00:00Z,25.2140,-80.4320,1.5,23.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T05:00:00Z,25.2140,-80.4320,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T07:00:00Z,25.2140,-80.4320,1.5,24.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T08:00:00Z,25.2140,-80.4320,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T10:00:00Z,25.2140,-80.4320,1.5,23.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T11:00:00Z,25.2140,-80.4320,1.5,23.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T12:00:00Z,25.2140,-80.4320,1.5,23.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T13:00:00Z,25.2140,-80.4320,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T14:00:00Z,25.2140,-80.4320,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T15:00:00Z,25.2140,-80.4320,1.5,24.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T16:00:00Z,25.2140,-80.4320,1.5,23.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T18:00:00Z,25.2140,-80.4320,1.5,23.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T19:00:00Z,25.2140,-80.4320,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T20:00:00Z,25.2140,-80.4320,1.5,24.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T22:00:00Z,25.2140,-80.4320,1.5,22.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-01T23:00:00Z,25.2140,-80.4320,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T00:00:00Z,25.2140,-80.4320,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T02:00:00Z,25.2140,-80.4320,1.5,25.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T03:00:00Z,25.2140,-80.4320,1.5,24.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T05:00:00Z,25.2140,-80.4320,1.5,24.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T06:00:00Z,25.2140,-80.4320,1.5,24.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T07:00:00Z,25.2140,-80.4320,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T09:00:00Z,25.2140,-80.4320,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T10:00:00Z,25.2140,-80.4320,1.5,22.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T11:00:00Z,25.2140,-80.4320,1.5,22.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T13:00:00Z,25.2140,-80.4320,1.5,23.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T14:00:00Z,25.2140,-80.4320,1.5,24.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T15:00:00Z,25.2140,-80.4320,1.5,22.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T16:00:00Z,25.2140,-80.4320,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T17:00:00Z,25.2140,-80.4320,1.5,26.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T18:00:00Z,25.2140,-80.4320,1.5,23.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T19:00:00Z,25.2140,-80.4320,1.5,24.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T21:00:00Z,25.2140,-80.4320,1.5,23.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-02T22:00:00Z,25.2140,-80.4320,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T00:00:00Z,25.2140,-80.4320,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T01:00:00Z,25.2140,-80.4320,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T02:00:00Z,25.2140,-80.4320,1.5,23.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T03:00:00Z,25.2140,-80.4320,1.5,25.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T05:00:00Z,25.2140,-80.4320,1.5,24.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T06:00:00Z,25.2140,-80.4320,1.5,23.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T08:00:00Z,25.2140,-80.4320,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T10:00:00Z,25.2140,-80.4320,1.5,24.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T11:00:00Z,25.2140,-80.4320,1.5,24.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T13:00:00Z,25.2140,-80.4320,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T14:00:00Z,25.2140,-80.4320,1.5,26.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T15:00:00Z,25.2140,-80.4320,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T16:00:00Z,25.2140,-80.4320,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T17:00:00Z,25.2140,-80.4320,1.5,27.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T18:00:00Z,25.2140,-80.4320,1.5,26.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T19:00:00Z,25.2140,-80.4320,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T21:00:00Z,25.2140,-80.4320,1.5,27.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T22:00:00Z,25.2140,-80.4320,1.5,27.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-03T23:00:00Z,25.2140,-80.4320,1.5,27.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T01:00:00Z,25.2140,-80.4320,1.5,27.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T02:00:00Z,25.2140,-80.4320,1.5,26.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T03:00:00Z,25.2140,-80.4320,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T05:00:00Z,25.2140,-80.4320,1.5,27.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T06:00:00Z,25.2140,-80.4320,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T08:00:00Z,25.2140,-80.4320,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T09:00:00Z,25.2140,-80.4320,1.5,27.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T10:00:00Z,25.2140,-80.4320,1.5,27.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T11:00:00Z,25.2140,-80.4320,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T13:00:00Z,25.2140,-80.4320,1.5,27.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T14:00:00Z,25.2140,-80.4320,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T16:00:00Z,25.2140,-80.4320,1.5,26.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T18:00:00Z,25.2140,-80.4320,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T19:00:00Z,25.2140,-80.4320,1.5,27.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T21:00:00Z,25.2140,-80.4320,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T22:00:00Z,25.2140,-80.4320,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-04T23:00:00Z,25.2140,-80.4320,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T01:00:00Z,25.2140,-80.4320,1.5,26.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T02:00:00Z,25.2140,-80.4320,1.5,26.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T03:00:00Z,25.2140,-80.4320,1.5,26.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T05:00:00Z,25.2140,-80.4320,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T06:00:00Z,25.2140,-80.4320,1.5,26.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T07:00:00Z,25.2140,-80.4320,1.5,27.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T09:00:00Z,25.2140,-80.4320,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T10:00:00Z,25.2140,-80.4320,1.5,27.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T11:00:00Z,25.2140,-80.4320,1.5,27.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T13:00:00Z,25.2140,-80.4320,1.5,27.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T14:00:00Z,25.2140,-80.4320,1.5,27.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T15:00:00Z,25.2140,-80.4320,1.5,27.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T16:00:00Z,25.2140,-80.4320,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T17:00:00Z,25.2140,-80.4320,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T19:00:00Z,25.2140,-80.4320,1.5,27.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T21:00:00Z,25.2140,-80.4320,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T22:00:00Z,25.2140,-80.4320,1.5,27.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-05T23:00:00Z,25.2140,-80.4320,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T00:00:00Z,25.2140,-80.4320,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T01:00:00Z,25.2140,-80.4320,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T02:00:00Z,25.2140,-80.4320,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T03:00:00Z,25.2140,-80.4320,1.5,27.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T05:00:00Z,25.2140,-80.4320,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T06:00:00Z,25.2140,-80.4320,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T07:00:00Z,25.2140,-80.4320,1.5,28.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T09:00:00Z,25.2140,-80.4320,1.5,27.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T10:00:00Z,25.2140,-80.4320,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T11:00:00Z,25.2140,-80.4320,1.5,27.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T12:00:00Z,25.2140,-80.4320,1.5,27.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T13:00:00Z,25.2140,-80.4320,1.5,27.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T14:00:00Z,25.2140,-80.4320,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T15:00:00Z,25.2140,-80.4320,1.5,30.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T17:00:00Z,25.2140,-80.4320,1.5,29.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T18:00:00Z,25.2140,-80.4320,1.5,28.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T19:00:00Z,25.2140,-80.4320,1.5,28.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T21:00:00Z,25.2140,-80.4320,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T22:00:00Z,25.2140,-80.4320,1.5,27.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-06T23:00:00Z,25.2140,-80.4320,1.5,28.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T01:00:00Z,25.2140,-80.4320,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T02:00:00Z,25.2140,-80.4320,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T03:00:00Z,25.2140,-80.4320,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T05:00:00Z,25.2140,-80.4320,1.5,27.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T06:00:00Z,25.2140,-80.4320,1.5,27.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T07:00:00Z,25.2140,-80.4320,1.5,27.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T09:00:00Z,25.2140,-80.4320,1.5,26.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T10:00:00Z,25.2140,-80.4320,1.5,26.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T11:00:00Z,25.2140,-80.4320,1.5,26.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T12:00:00Z,25.2140,-80.4320,1.5,26.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T13:00:00Z,25.2140,-80.4320,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T14:00:00Z,25.2140,-80.4320,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T16:00:00Z,25.2140,-80.4320,1.5,26.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T17:00:00Z,25.2140,-80.4320,1.5,26.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T18:00:00Z,25.2140,-80.4320,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T19:00:00Z,25.2140,-80.4320,1.5,26.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T21:00:00Z,25.2140,-80.4320,1.5,26.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T22:00:00Z,25.2140,-80.4320,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-07T23:00:00Z,25.2140,-80.4320,1.5,27.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T01:00:00Z,25.2140,-80.4320,1.5,26.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T02:00:00Z,25.2140,-80.4320,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T03:00:00Z,25.2140,-80.4320,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T05:00:00Z,25.2140,-80.4320,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T07:00:00Z,25.2140,-80.4320,1.5,26.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T09:00:00Z,25.2140,-80.4320,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T10:00:00Z,25.2140,-80.4320,1.5,26.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T11:00:00Z,25.2140,-80.4320,1.5,26.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T12:00:00Z,25.2140,-80.4320,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T13:00:00Z,25.2140,-80.4320,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T14:00:00Z,25.2140,-80.4320,1.5,26.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T16:00:00Z,25.2140,-80.4320,1.5,26.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T17:00:00Z,25.2140,-80.4320,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T19:00:00Z,25.2140,-80.4320,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T20:00:00Z,25.2140,-80.4320,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T21:00:00Z,25.2140,-80.4320,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-08T22:00:00Z,25.2140,-80.4320,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T00:00:00Z,25.2140,-80.4320,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T01:00:00Z,25.2140,-80.4320,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T02:00:00Z,25.2140,-80.4320,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T03:00:00Z,25.2140,-80.4320,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T05:00:00Z,25.2140,-80.4320,1.5,26.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T06:00:00Z,25.2140,-80.4320,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T07:00:00Z,25.2140,-80.4320,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T09:00:00Z,25.2140,-80.4320,1.5,26.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T10:00:00Z,25.2140,-80.4320,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T11:00:00Z,25.2140,-80.4320,1.5,27.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T14:00:00Z,25.2140,-80.4320,1.5,27.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T15:00:00Z,25.2140,-80.4320,1.5,27.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T17:00:00Z,25.2140,-80.4320,1.5,27.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T18:00:00Z,25.2140,-80.4320,1.5,27.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T19:00:00Z,25.2140,-80.4320,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T20:00:00Z,25.2140,-80.4320,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T21:00:00Z,25.2140,-80.4320,1.5,27.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-09T22:00:00Z,25.2140,-80.4320,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T00:00:00Z,25.2140,-80.4320,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T01:00:00Z,25.2140,-80.4320,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T02:00:00Z,25.2140,-80.4320,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T03:00:00Z,25.2140,-80.4320,1.5,28.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T04:00:00Z,25.2140,-80.4320,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T06:00:00Z,25.2140,-80.4320,1.5,28.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T08:00:00Z,25.2140,-80.4320,1.5,28.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T09:00:00Z,25.2140,-80.4320,1.5,28.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T10:00:00Z,25.2140,-80.4320,1.5,28.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T11:00:00Z,25.2140,-80.4320,1.5,28.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T12:00:00Z,25.2140,-80.4320,1.5,28.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T13:00:00Z,25.2140,-80.4320,1.5,28.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T14:00:00Z,25.2140,-80.4320,1.5,28.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T16:00:00Z,25.2140,-80.4320,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T17:00:00Z,25.2140,-80.4320,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T18:00:00Z,25.2140,-80.4320,1.5,28.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T20:00:00Z,25.2140,-80.4320,1.5,28.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T21:00:00Z,25.2140,-80.4320,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T22:00:00Z,25.2140,-80.4320,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-10T23:00:00Z,25.2140,-80.4320,1.5,28.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T01:00:00Z,25.2140,-80.4320,1.5,28.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T02:00:00Z,25.2140,-80.4320,1.5,28.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T03:00:00Z,25.2140,-80.4320,1.5,28.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T05:00:00Z,25.2140,-80.4320,1.5,28.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T06:00:00Z,25.2140,-80.4320,1.5,28.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T07:00:00Z,25.2140,-80.4320,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T09:00:00Z,25.2140,-80.4320,1.5,28.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T10:00:00Z,25.2140,-80.4320,1.5,28.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T11:00:00Z,25.2140,-80.4320,1.5,28.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T13:00:00Z,25.2140,-80.4320,1.5,28.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T14:00:00Z,25.2140,-80.4320,1.5,28.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T15:00:00Z,25.2140,-80.4320,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T16:00:00Z,25.2140,-80.4320,1.5,28.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T17:00:00Z,25.2140,-80.4320,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T18:00:00Z,25.2140,-80.4320,1.5,28.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T19:00:00Z,25.2140,-80.4320,1.5,28.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T20:00:00Z,25.2140,-80.4320,1.5,28.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T21:00:00Z,25.2140,-80.4320,1.5,28.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T22:00:00Z,25.2140,-80.4320,1.5,28.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-11T23:00:00Z,25.2140,-80.4320,1.5,28.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-12T20:00:00Z,25.2140,-80.4320,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-12T21:00:00Z,25.2140,-80.4320,1.5,28.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-12T22:00:00Z,25.2140,-80.4320,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T00:00:00Z,25.2140,-80.4320,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T01:00:00Z,25.2140,-80.4320,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T02:00:00Z,25.2140,-80.4320,1.5,28.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T03:00:00Z,25.2140,-80.4320,1.5,28.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T05:00:00Z,25.2140,-80.4320,1.5,28.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T06:00:00Z,25.2140,-80.4320,1.5,28.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T07:00:00Z,25.2140,-80.4320,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T08:00:00Z,25.2140,-80.4320,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T09:00:00Z,25.2140,-80.4320,1.5,28.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T10:00:00Z,25.2140,-80.4320,1.5,28.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T11:00:00Z,25.2140,-80.4320,1.5,28.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T12:00:00Z,25.2140,-80.4320,1.5,28.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T13:00:00Z,25.2140,-80.4320,1.5,28.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T14:00:00Z,25.2140,-80.4320,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T16:00:00Z,25.2140,-80.4320,1.5,28.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T17:00:00Z,25.2140,-80.4320,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T18:00:00Z,25.2140,-80.4320,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T19:00:00Z,25.2140,-80.4320,1.5,28.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T22:00:00Z,25.2140,-80.4320,1.5,28.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-13T23:00:00Z,25.2140,-80.4320,1.5,28.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T00:00:00Z,25.2140,-80.4320,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T01:00:00Z,25.2140,-80.4320,1.5,29.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T02:00:00Z,25.2140,-80.4320,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T03:00:00Z,25.2140,-80.4320,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T05:00:00Z,25.2140,-80.4320,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T06:00:00Z,25.2140,-80.4320,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T07:00:00Z,25.2140,-80.4320,1.5,28.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T09:00:00Z,25.2140,-80.4320,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T10:00:00Z,25.2140,-80.4320,1.5,29.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T11:00:00Z,25.2140,-80.4320,1.5,29.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T13:00:00Z,25.2140,-80.4320,1.5,29.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T14:00:00Z,25.2140,-80.4320,1.5,29.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T16:00:00Z,25.2140,-80.4320,1.5,29.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T17:00:00Z,25.2140,-80.4320,1.5,29.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T18:00:00Z,25.2140,-80.4320,1.5,29.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T19:00:00Z,25.2140,-80.4320,1.5,29.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T21:00:00Z,25.2140,-80.4320,1.5,29.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-14T22:00:00Z,25.2140,-80.4320,1.5,29.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T00:00:00Z,25.2140,-80.4320,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T01:00:00Z,25.2140,-80.4320,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T02:00:00Z,25.2140,-80.4320,1.5,29.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T03:00:00Z,25.2140,-80.4320,1.5,28.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T05:00:00Z,25.2140,-80.4320,1.5,28.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T06:00:00Z,25.2140,-80.4320,1.5,28.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T07:00:00Z,25.2140,-80.4320,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T09:00:00Z,25.2140,-80.4320,1.5,28.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T10:00:00Z,25.2140,-80.4320,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T11:00:00Z,25.2140,-80.4320,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T12:00:00Z,25.2140,-80.4320,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T13:00:00Z,25.2140,-80.4320,1.5,28.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T14:00:00Z,25.2140,-80.4320,1.5,28.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2014-11-15T15:00:00Z,25.2140,-80.4320,1.5,28.93,1111122 