owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2005-12-01T00:00:00Z,28.3507,-96.0058,2.0,312.5494688,7.275713023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T00:30:00Z,28.3507,-96.0058,2.0,318.4623806,5.971808771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T01:00:00Z,28.3507,-96.0058,2.0,304.464628,5.336703102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T01:30:00Z,28.3507,-96.0058,2.0,313.0622294,6.063373648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T02:00:00Z,28.3507,-96.0058,2.0,313.0306069,5.348887735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T02:30:00Z,28.3507,-96.0058,2.0,307.875316,6.042929753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T03:00:00Z,28.3507,-96.0058,2.0,336.0377775,6.106291837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T03:30:00Z,28.3507,-96.0058,2.0,347.5715196,6.830065885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T04:00:00Z,28.3507,-96.0058,2.0,313.1527097,4.605659562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T04:30:00Z,28.3507,-96.0058,2.0,352.9601876,3.345220471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T05:00:00Z,28.3507,-96.0058,2.0,345.9639998,3.875719288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T05:30:00Z,28.3507,-96.0058,2.0,14.43223965,2.808629559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T06:00:00Z,28.3507,-96.0058,2.0,2.993335465,1.532090076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T06:30:00Z,28.3507,-96.0058,2.0,9.782594615,4.119902911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T07:00:00Z,28.3507,-96.0058,2.0,17.20314165,2.941598205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T07:30:00Z,28.3507,-96.0058,2.0,25.60903273,3.215913556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T08:00:00Z,28.3507,-96.0058,2.0,21.88971604,3.62106338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T08:30:00Z,28.3507,-96.0058,2.0,31.39040516,0.691158448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T09:00:00Z,28.3507,-96.0058,2.0,132.8342846,3.368233959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T09:30:00Z,28.3507,-96.0058,2.0,164.8588411,0.880567999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T10:00:00Z,28.3507,-96.0058,2.0,165.3499197,2.490983741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T10:30:00Z,28.3507,-96.0058,2.0,175.6278932,3.279542651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T11:00:00Z,28.3507,-96.0058,2.0,172.1948199,3.240015432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T11:30:00Z,28.3507,-96.0058,2.0,199.1478822,3.810839802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T12:00:00Z,28.3507,-96.0058,2.0,185.8879163,5.458800234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T12:30:00Z,28.3507,-96.0058,2.0,201.9409907,5.325758162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T13:00:00Z,28.3507,-96.0058,2.0,188.3228868,5.457481104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T13:30:00Z,28.3507,-96.0058,2.0,198.0936538,8.500352934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T14:00:00Z,28.3507,-96.0058,2.0,216.4026066,7.852260821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T14:30:00Z,28.3507,-96.0058,2.0,192.8985105,10.7512976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T15:00:00Z,28.3507,-96.0058,2.0,207.2550542,11.87885516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T15:30:00Z,28.3507,-96.0058,2.0,212.7611775,11.80834451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T16:00:00Z,28.3507,-96.0058,2.0,223.9433767,13.04126528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T16:30:00Z,28.3507,-96.0058,2.0,238.3890622,12.1531642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T17:00:00Z,28.3507,-96.0058,2.0,244.1603229,12.71083003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T17:30:00Z,28.3507,-96.0058,2.0,245.8433119,11.70497757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T18:00:00Z,28.3507,-96.0058,2.0,230.3508137,10.76666151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T18:30:00Z,28.3507,-96.0058,2.0,237.8486374,10.84275334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T19:00:00Z,28.3507,-96.0058,2.0,232.0928556,11.05180981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T19:30:00Z,28.3507,-96.0058,2.0,242.0095117,11.86824755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T20:00:00Z,28.3507,-96.0058,2.0,230.890297,12.53957735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T20:30:00Z,28.3507,-96.0058,2.0,240.7135305,13.94195108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T21:00:00Z,28.3507,-96.0058,2.0,234.4911079,13.72187305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T21:30:00Z,28.3507,-96.0058,2.0,234.5166297,9.750856373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T22:00:00Z,28.3507,-96.0058,2.0,228.2531281,12.21020065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T22:30:00Z,28.3507,-96.0058,2.0,240.0724268,10.52316017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T23:00:00Z,28.3507,-96.0058,2.0,246.1317484,10.45401837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-01T23:30:00Z,28.3507,-96.0058,2.0,254.2316636,8.427111011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T00:00:00Z,28.3507,-96.0058,2.0,252.5862981,6.917000795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T00:30:00Z,28.3507,-96.0058,2.0,275.0478666,6.706004772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T01:00:00Z,28.3507,-96.0058,2.0,257.7699919,4.154274907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T01:30:00Z,28.3507,-96.0058,2.0,304.9486389,2.147207489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T02:00:00Z,28.3507,-96.0058,2.0,227.6558253,2.746525077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T02:30:00Z,28.3507,-96.0058,2.0,280.4081079,4.483770735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T03:00:00Z,28.3507,-96.0058,2.0,274.4991859,3.952176615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T03:30:00Z,28.3507,-96.0058,2.0,264.7233893,7.61225328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T04:00:00Z,28.3507,-96.0058,2.0,246.3014606,5.722551878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T04:30:00Z,28.3507,-96.0058,2.0,281.6622221,7.025012456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T05:00:00Z,28.3507,-96.0058,2.0,274.0472475,7.368371598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T05:30:00Z,28.3507,-96.0058,2.0,240.3581423,5.499709083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T06:00:00Z,28.3507,-96.0058,2.0,255.5026172,6.032056034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T06:30:00Z,28.3507,-96.0058,2.0,214.4896655,4.768112834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T07:00:00Z,28.3507,-96.0058,2.0,258.6131769,7.344555807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T07:30:00Z,28.3507,-96.0058,2.0,268.6791686,5.641498028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T08:00:00Z,28.3507,-96.0058,2.0,233.7458261,5.952344076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T08:30:00Z,28.3507,-96.0058,2.0,253.8861985,8.431227669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T09:00:00Z,28.3507,-96.0058,2.0,237.4866173,9.451312078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T09:30:00Z,28.3507,-96.0058,2.0,247.3590134,8.494615942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T10:00:00Z,28.3507,-96.0058,2.0,235.5803154,8.934170359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T10:30:00Z,28.3507,-96.0058,2.0,231.4606833,10.3683991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T11:00:00Z,28.3507,-96.0058,2.0,233.3925899,13.08013761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T11:30:00Z,28.3507,-96.0058,2.0,231.8594283,13.26125937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T12:00:00Z,28.3507,-96.0058,2.0,241.8526712,13.12177579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T12:30:00Z,28.3507,-96.0058,2.0,241.1001308,14.71212085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T13:00:00Z,28.3507,-96.0058,2.0,227.0055959,11.71686818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T13:30:00Z,28.3507,-96.0058,2.0,240.0144896,16.26729848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T14:00:00Z,28.3507,-96.0058,2.0,239.8240764,16.83074865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T14:30:00Z,28.3507,-96.0058,2.0,249.8284105,19.51705152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T15:00:00Z,28.3507,-96.0058,2.0,247.9723519,19.78413506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T15:30:00Z,28.3507,-96.0058,2.0,247.4835954,19.95080199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T16:00:00Z,28.3507,-96.0058,2.0,258.9002475,17.6093867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T16:30:00Z,28.3507,-96.0058,2.0,262.8589163,22.6859538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T17:00:00Z,28.3507,-96.0058,2.0,266.716526,23.39840165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T17:30:00Z,28.3507,-96.0058,2.0,269.1878578,21.88219596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T18:00:00Z,28.3507,-96.0058,2.0,268.3276092,19.87846322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T18:30:00Z,28.3507,-96.0058,2.0,267.9307252,23.54534774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T19:00:00Z,28.3507,-96.0058,2.0,265.3981776,24.93035299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T19:30:00Z,28.3507,-96.0058,2.0,260.792481,19.56202955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T20:00:00Z,28.3507,-96.0058,2.0,260.4026771,23.09318947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T20:30:00Z,28.3507,-96.0058,2.0,257.7884466,24.0644655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T21:00:00Z,28.3507,-96.0058,2.0,261.703462,23.4251318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T21:30:00Z,28.3507,-96.0058,2.0,260.6628812,22.49805547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T22:00:00Z,28.3507,-96.0058,2.0,261.934662,22.38135831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T22:30:00Z,28.3507,-96.0058,2.0,259.0858571,20.70447536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T23:00:00Z,28.3507,-96.0058,2.0,256.8068132,19.93616312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-02T23:30:00Z,28.3507,-96.0058,2.0,250.5400549,16.2693577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T00:00:00Z,28.3507,-96.0058,2.0,255.6397952,18.46695698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T00:30:00Z,28.3507,-96.0058,2.0,250.1051724,20.98219483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T01:00:00Z,28.3507,-96.0058,2.0,250.3766642,19.9804029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T01:30:00Z,28.3507,-96.0058,2.0,251.4811216,17.34827369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T02:00:00Z,28.3507,-96.0058,2.0,251.9915456,17.40249695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T02:30:00Z,28.3507,-96.0058,2.0,253.8994687,14.74845755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T03:00:00Z,28.3507,-96.0058,2.0,253.7196441,16.23080097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T03:30:00Z,28.3507,-96.0058,2.0,254.6951093,14.24518164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T04:00:00Z,28.3507,-96.0058,2.0,259.0261369,14.02646784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T04:30:00Z,28.3507,-96.0058,2.0,261.644181,11.14833171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T05:00:00Z,28.3507,-96.0058,2.0,255.4965254,9.823018884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T05:30:00Z,28.3507,-96.0058,2.0,270.8934462,8.341013128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T06:00:00Z,28.3507,-96.0058,2.0,281.5968871,6.666070807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T06:30:00Z,28.3507,-96.0058,2.0,275.2553034,6.005239379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T07:00:00Z,28.3507,-96.0058,2.0,265.1759322,7.135271544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T07:30:00Z,28.3507,-96.0058,2.0,294.5200063,7.517978452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T08:00:00Z,28.3507,-96.0058,2.0,285.6773695,3.811797476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T08:30:00Z,28.3507,-96.0058,2.0,335.2135576,3.458626895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T09:00:00Z,28.3507,-96.0058,2.0,291.6605183,3.765912904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T09:30:00Z,28.3507,-96.0058,2.0,299.0692631,3.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T10:00:00Z,28.3507,-96.0058,2.0,307.1712575,1.142015762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T10:30:00Z,28.3507,-96.0058,2.0,261.3759073,4.268254913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T11:00:00Z,28.3507,-96.0058,2.0,195.503622,3.030264015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T11:30:00Z,28.3507,-96.0058,2.0,187.8737093,1.897893569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T12:00:00Z,28.3507,-96.0058,2.0,188.2110857,3.990914682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T12:30:00Z,28.3507,-96.0058,2.0,165.9635789,1.937859644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T13:00:00Z,28.3507,-96.0058,2.0,239.2322466,2.50217905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T13:30:00Z,28.3507,-96.0058,2.0,230.869271,3.042367499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T14:00:00Z,28.3507,-96.0058,2.0,214.3417632,3.899794866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T14:30:00Z,28.3507,-96.0058,2.0,201.3408432,3.929440164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T15:00:00Z,28.3507,-96.0058,2.0,227.2994784,3.524230412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T15:30:00Z,28.3507,-96.0058,2.0,215.6368903,3.346774567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T16:00:00Z,28.3507,-96.0058,2.0,254.0982263,1.78843507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T16:30:00Z,28.3507,-96.0058,2.0,204.8257865,2.357901609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T17:00:00Z,28.3507,-96.0058,2.0,209.0543257,1.647300823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T17:30:00Z,28.3507,-96.0058,2.0,192.528568,0.737563557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T18:00:00Z,28.3507,-96.0058,2.0,33.39862083,2.18,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T18:30:00Z,28.3507,-96.0058,2.0,109.0934474,0.55027266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T19:00:00Z,28.3507,-96.0058,2.0,18.67686852,2.248399431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T19:30:00Z,28.3507,-96.0058,2.0,26.56519952,3.242298567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T20:00:00Z,28.3507,-96.0058,2.0,28.44307257,4.3671501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T20:30:00Z,28.3507,-96.0058,2.0,24.99779934,5.39541472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T21:00:00Z,28.3507,-96.0058,2.0,19.71077938,6.10787197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T21:30:00Z,28.3507,-96.0058,2.0,352.7902655,5.019691226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T22:00:00Z,28.3507,-96.0058,2.0,10.90726312,5.020697163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T22:30:00Z,28.3507,-96.0058,2.0,356.8521217,4.006045432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T23:00:00Z,28.3507,-96.0058,2.0,317.8727175,6.067528327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-03T23:30:00Z,28.3507,-96.0058,2.0,321.7458796,3.310966626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T00:00:00Z,28.3507,-96.0058,2.0,320.0986956,3.819345494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T00:30:00Z,28.3507,-96.0058,2.0,5.150280754,4.678888757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T01:00:00Z,28.3507,-96.0058,2.0,328.77268,4.841456392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T01:30:00Z,28.3507,-96.0058,2.0,324.082264,5.778797453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T02:00:00Z,28.3507,-96.0058,2.0,359.7243106,6.230072231,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T02:30:00Z,28.3507,-96.0058,2.0,356.7540844,6.710767467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T03:00:00Z,28.3507,-96.0058,2.0,9.004498648,6.581101731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T03:30:00Z,28.3507,-96.0058,2.0,14.98529834,8.933812176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T04:00:00Z,28.3507,-96.0058,2.0,2.693467845,6.597287321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T04:30:00Z,28.3507,-96.0058,2.0,20.17266304,5.94465306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T05:00:00Z,28.3507,-96.0058,2.0,19.23752373,5.645219216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T05:30:00Z,28.3507,-96.0058,2.0,13.91562934,6.902579228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T06:00:00Z,28.3507,-96.0058,2.0,31.14931674,9.008867853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T06:30:00Z,28.3507,-96.0058,2.0,36.1218004,10.72091414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T07:00:00Z,28.3507,-96.0058,2.0,37.73493803,12.18938883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T07:30:00Z,28.3507,-96.0058,2.0,36.75892523,11.34602133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T08:00:00Z,28.3507,-96.0058,2.0,39.63260904,11.86779255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T08:30:00Z,28.3507,-96.0058,2.0,35.9750529,8.835077815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T09:00:00Z,28.3507,-96.0058,2.0,46.42895204,9.357932464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T09:30:00Z,28.3507,-96.0058,2.0,29.79911842,9.195939321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T10:00:00Z,28.3507,-96.0058,2.0,36.44097933,9.882277066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T10:30:00Z,28.3507,-96.0058,2.0,49.7375375,7.705504526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T11:00:00Z,28.3507,-96.0058,2.0,71.27762337,8.193564548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T11:30:00Z,28.3507,-96.0058,2.0,95.31739259,23.19983836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T12:00:00Z,28.3507,-96.0058,2.0,112.1971343,17.20508355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T12:30:00Z,28.3507,-96.0058,2.0,113.6189453,18.96903793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T13:00:00Z,28.3507,-96.0058,2.0,116.7173707,16.81529066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T13:30:00Z,28.3507,-96.0058,2.0,117.0258383,18.90433019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T14:00:00Z,28.3507,-96.0058,2.0,126.0775903,15.91152098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T14:30:00Z,28.3507,-96.0058,2.0,117.265135,17.20111915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T15:00:00Z,28.3507,-96.0058,2.0,126.3990906,18.01460796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T15:30:00Z,28.3507,-96.0058,2.0,126.8025104,15.32401057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-12-04T16:00:00Z,28.3507,-96.0058,2.0,131.1517243,15.80411339,-99999.0,'11111222,11111222,99999999' 