owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-03-01T00:00:00Z,28.8425,-94.2433,2.0,282.43928,36.62983756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T00:30:00Z,28.8425,-94.2433,2.0,275.2946762,35.33072317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T01:00:00Z,28.8425,-94.2433,2.0,274.9620503,36.76777529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T01:30:00Z,28.8425,-94.2433,2.0,275.0470394,36.15013831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T02:00:00Z,28.8425,-94.2433,2.0,275.54851,35.7876515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T02:30:00Z,28.8425,-94.2433,2.0,271.3562777,33.80946613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T03:00:00Z,28.8425,-94.2433,2.0,275.5469994,34.76276169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T03:30:00Z,28.8425,-94.2433,2.0,273.8638711,34.7289231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T04:00:00Z,28.8425,-94.2433,2.0,270.5578556,32.89155667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T04:30:00Z,28.8425,-94.2433,2.0,268.6202537,33.64975037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T05:00:00Z,28.8425,-94.2433,2.0,268.999726,32.6649736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T05:30:00Z,28.8425,-94.2433,2.0,268.1630012,31.82634915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T06:00:00Z,28.8425,-94.2433,2.0,265.8936744,30.1674278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T06:30:00Z,28.8425,-94.2433,2.0,268.0401775,29.24710071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T07:00:00Z,28.8425,-94.2433,2.0,272.7949812,29.94561237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T07:30:00Z,28.8425,-94.2433,2.0,274.8683985,31.46349313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T08:00:00Z,28.8425,-94.2433,2.0,274.4502576,28.3554739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T08:30:00Z,28.8425,-94.2433,2.0,278.9087613,28.73664211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T09:00:00Z,28.8425,-94.2433,2.0,277.3279673,28.06923583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T09:30:00Z,28.8425,-94.2433,2.0,284.6699962,29.18124398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T10:00:00Z,28.8425,-94.2433,2.0,284.6453415,26.0255413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T10:30:00Z,28.8425,-94.2433,2.0,286.276482,24.51240094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T11:00:00Z,28.8425,-94.2433,2.0,286.4240348,23.69689642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T11:30:00Z,28.8425,-94.2433,2.0,285.8016556,25.1192058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T12:00:00Z,28.8425,-94.2433,2.0,286.2474122,20.87360055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T12:30:00Z,28.8425,-94.2433,2.0,283.2031294,20.8408661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T13:00:00Z,28.8425,-94.2433,2.0,283.4503495,18.01406395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T13:30:00Z,28.8425,-94.2433,2.0,278.5248277,17.87749703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T14:00:00Z,28.8425,-94.2433,2.0,268.0200255,17.08019321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T14:30:00Z,28.8425,-94.2433,2.0,262.7061183,18.98359818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T15:00:00Z,28.8425,-94.2433,2.0,259.2344139,14.02685995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T15:30:00Z,28.8425,-94.2433,2.0,245.3262357,12.19321533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T16:00:00Z,28.8425,-94.2433,2.0,241.4308382,13.17402368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T16:30:00Z,28.8425,-94.2433,2.0,239.7458973,15.36230777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T17:00:00Z,28.8425,-94.2433,2.0,227.2137293,19.03538284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T17:30:00Z,28.8425,-94.2433,2.0,226.4328004,19.79103838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T18:00:00Z,28.8425,-94.2433,2.0,224.9626237,21.86374625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T18:30:00Z,28.8425,-94.2433,2.0,226.397796,21.15586207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T19:00:00Z,28.8425,-94.2433,2.0,226.4396762,23.07310989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T19:30:00Z,28.8425,-94.2433,2.0,223.019748,22.30839528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T20:00:00Z,28.8425,-94.2433,2.0,228.344849,20.11610797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T20:30:00Z,28.8425,-94.2433,2.0,233.9634708,19.10602261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T21:00:00Z,28.8425,-94.2433,2.0,241.1291617,19.34422911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T21:30:00Z,28.8425,-94.2433,2.0,252.625219,18.45188879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T22:00:00Z,28.8425,-94.2433,2.0,256.9049686,18.89122548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T22:30:00Z,28.8425,-94.2433,2.0,259.8369625,19.09965706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T23:00:00Z,28.8425,-94.2433,2.0,267.442934,20.40030637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-01T23:30:00Z,28.8425,-94.2433,2.0,264.2793133,17.65793023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T00:00:00Z,28.8425,-94.2433,2.0,273.5427738,16.8321597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T00:30:00Z,28.8425,-94.2433,2.0,275.3760481,18.89309398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T01:00:00Z,28.8425,-94.2433,2.0,282.0722208,20.94313253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T01:30:00Z,28.8425,-94.2433,2.0,281.0546174,20.65319588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T02:00:00Z,28.8425,-94.2433,2.0,275.2456467,21.43977845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T02:30:00Z,28.8425,-94.2433,2.0,276.7171104,24.36724236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T03:00:00Z,28.8425,-94.2433,2.0,276.9404687,21.51765787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T03:30:00Z,28.8425,-94.2433,2.0,269.6317602,20.25041728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T04:00:00Z,28.8425,-94.2433,2.0,268.1706893,19.74005572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T04:30:00Z,28.8425,-94.2433,2.0,261.5766756,20.75385506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T05:00:00Z,28.8425,-94.2433,2.0,255.9765992,21.00601104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T05:30:00Z,28.8425,-94.2433,2.0,251.033423,20.12243773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T06:00:00Z,28.8425,-94.2433,2.0,248.4147883,20.14251722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T06:30:00Z,28.8425,-94.2433,2.0,254.0833299,18.92554094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T07:00:00Z,28.8425,-94.2433,2.0,253.9173899,17.25528325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T07:30:00Z,28.8425,-94.2433,2.0,250.6599163,17.42315987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T08:00:00Z,28.8425,-94.2433,2.0,258.6033288,18.21920964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T08:30:00Z,28.8425,-94.2433,2.0,257.8153037,19.66293213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T09:00:00Z,28.8425,-94.2433,2.0,256.9028036,18.49097618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T09:30:00Z,28.8425,-94.2433,2.0,256.1335823,18.77719095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T10:00:00Z,28.8425,-94.2433,2.0,253.5876265,18.7228657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T10:30:00Z,28.8425,-94.2433,2.0,264.7662326,17.32220829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T11:00:00Z,28.8425,-94.2433,2.0,258.0460749,17.28480547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T11:30:00Z,28.8425,-94.2433,2.0,264.8051623,17.23076319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T12:00:00Z,28.8425,-94.2433,2.0,272.8628194,18.2227358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T12:30:00Z,28.8425,-94.2433,2.0,266.0949214,15.56613311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T13:00:00Z,28.8425,-94.2433,2.0,284.6002055,16.02752944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T13:30:00Z,28.8425,-94.2433,2.0,286.0262509,16.62613906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T14:00:00Z,28.8425,-94.2433,2.0,283.6189307,17.96509115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T14:30:00Z,28.8425,-94.2433,2.0,285.1501926,16.22384665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T15:00:00Z,28.8425,-94.2433,2.0,285.8613314,15.84318465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T15:30:00Z,28.8425,-94.2433,2.0,285.1819637,12.98310055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T16:00:00Z,28.8425,-94.2433,2.0,276.1924314,14.09221416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T16:30:00Z,28.8425,-94.2433,2.0,255.0681968,9.935471806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T17:00:00Z,28.8425,-94.2433,2.0,286.076166,8.450443775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T17:30:00Z,28.8425,-94.2433,2.0,293.2167159,12.70915025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T18:00:00Z,28.8425,-94.2433,2.0,269.4234997,10.940553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T18:30:00Z,28.8425,-94.2433,2.0,268.0991956,19.6007806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T19:00:00Z,28.8425,-94.2433,2.0,258.9750988,20.86505452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T19:30:00Z,28.8425,-94.2433,2.0,253.8152373,22.06441932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T20:00:00Z,28.8425,-94.2433,2.0,249.3002157,21.04874581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T20:30:00Z,28.8425,-94.2433,2.0,251.8958584,20.78916064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T21:00:00Z,28.8425,-94.2433,2.0,251.9974117,20.93487521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T21:30:00Z,28.8425,-94.2433,2.0,251.4144667,21.71227303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T22:00:00Z,28.8425,-94.2433,2.0,251.4910391,22.14544874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T22:30:00Z,28.8425,-94.2433,2.0,256.7622073,21.0492874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T23:00:00Z,28.8425,-94.2433,2.0,258.7756541,20.90992587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-02T23:30:00Z,28.8425,-94.2433,2.0,260.9772808,20.9795734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T00:00:00Z,28.8425,-94.2433,2.0,263.5135378,21.68882201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T00:30:00Z,28.8425,-94.2433,2.0,261.8225291,22.42802042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T01:00:00Z,28.8425,-94.2433,2.0,264.1483414,21.48192263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T01:30:00Z,28.8425,-94.2433,2.0,264.37376,21.52367301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T02:00:00Z,28.8425,-94.2433,2.0,268.4012854,22.22864818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T02:30:00Z,28.8425,-94.2433,2.0,268.7661941,21.83505896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T03:00:00Z,28.8425,-94.2433,2.0,267.1505968,21.32635928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T03:30:00Z,28.8425,-94.2433,2.0,267.469429,20.8403167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T04:00:00Z,28.8425,-94.2433,2.0,266.7802694,20.1217544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T04:30:00Z,28.8425,-94.2433,2.0,258.3337304,18.94126184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T05:00:00Z,28.8425,-94.2433,2.0,257.6748805,19.48915596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T05:30:00Z,28.8425,-94.2433,2.0,253.0484888,19.17299403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T06:00:00Z,28.8425,-94.2433,2.0,247.210047,22.07317376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T06:30:00Z,28.8425,-94.2433,2.0,253.7362192,21.53160003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T07:00:00Z,28.8425,-94.2433,2.0,247.9427575,20.82408221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T07:30:00Z,28.8425,-94.2433,2.0,247.720899,20.28420568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T08:00:00Z,28.8425,-94.2433,2.0,249.5037875,20.04915958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T08:30:00Z,28.8425,-94.2433,2.0,245.762713,19.92639707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T09:00:00Z,28.8425,-94.2433,2.0,244.0769261,16.355629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T09:30:00Z,28.8425,-94.2433,2.0,238.3085768,16.6178368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T10:00:00Z,28.8425,-94.2433,2.0,234.622656,16.58162839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T10:30:00Z,28.8425,-94.2433,2.0,223.8032074,16.93182802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T11:00:00Z,28.8425,-94.2433,2.0,222.0537628,17.19835167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T11:30:00Z,28.8425,-94.2433,2.0,221.5574771,15.07442868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T12:00:00Z,28.8425,-94.2433,2.0,215.6740306,22.90898732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T12:30:00Z,28.8425,-94.2433,2.0,217.8441595,24.69357204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T13:00:00Z,28.8425,-94.2433,2.0,227.2373049,29.33901839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T13:30:00Z,28.8425,-94.2433,2.0,232.1513247,35.83922572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T14:00:00Z,28.8425,-94.2433,2.0,237.8375327,35.26096142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T14:30:00Z,28.8425,-94.2433,2.0,242.2952678,41.38438353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T15:00:00Z,28.8425,-94.2433,2.0,250.4252469,38.32489661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T15:30:00Z,28.8425,-94.2433,2.0,257.999204,41.98759102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T16:00:00Z,28.8425,-94.2433,2.0,257.2245909,43.41469337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T16:30:00Z,28.8425,-94.2433,2.0,257.590283,41.08997201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T17:00:00Z,28.8425,-94.2433,2.0,255.8329671,39.42911868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T17:30:00Z,28.8425,-94.2433,2.0,256.7545783,36.35713135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T18:00:00Z,28.8425,-94.2433,2.0,255.2741308,40.32446528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T18:30:00Z,28.8425,-94.2433,2.0,262.542952,36.21626844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T19:00:00Z,28.8425,-94.2433,2.0,261.8881366,39.12139185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T19:30:00Z,28.8425,-94.2433,2.0,255.2641616,39.55080404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T20:00:00Z,28.8425,-94.2433,2.0,253.1075727,40.98849229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T20:30:00Z,28.8425,-94.2433,2.0,255.9224217,37.33109294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T21:00:00Z,28.8425,-94.2433,2.0,248.9520671,36.83771573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T21:30:00Z,28.8425,-94.2433,2.0,251.7391267,36.3505502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T22:00:00Z,28.8425,-94.2433,2.0,248.2788219,35.64054152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T22:30:00Z,28.8425,-94.2433,2.0,249.5286443,33.11097703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T23:00:00Z,28.8425,-94.2433,2.0,246.0438949,34.48014066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-03T23:30:00Z,28.8425,-94.2433,2.0,245.317333,31.03548936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T00:00:00Z,28.8425,-94.2433,2.0,242.7904546,29.43745913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T00:30:00Z,28.8425,-94.2433,2.0,240.8263051,24.37155719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T01:00:00Z,28.8425,-94.2433,2.0,241.8638715,28.22531134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T01:30:00Z,28.8425,-94.2433,2.0,243.6912892,24.95476908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T02:00:00Z,28.8425,-94.2433,2.0,237.1252196,25.71850696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T02:30:00Z,28.8425,-94.2433,2.0,243.6752387,24.4896325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T03:00:00Z,28.8425,-94.2433,2.0,240.0212266,23.73548398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T03:30:00Z,28.8425,-94.2433,2.0,244.8848029,23.3251881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T04:00:00Z,28.8425,-94.2433,2.0,249.6831242,20.99619489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T04:30:00Z,28.8425,-94.2433,2.0,241.2069335,20.82458643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T05:00:00Z,28.8425,-94.2433,2.0,238.1597997,21.64736705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T05:30:00Z,28.8425,-94.2433,2.0,231.5561396,19.44533363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T06:00:00Z,28.8425,-94.2433,2.0,226.70321,22.12100585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T06:30:00Z,28.8425,-94.2433,2.0,241.7297143,20.14247254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T07:00:00Z,28.8425,-94.2433,2.0,236.6453337,20.35229962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T07:30:00Z,28.8425,-94.2433,2.0,229.422849,25.39713567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T08:00:00Z,28.8425,-94.2433,2.0,231.6033871,22.75007253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T08:30:00Z,28.8425,-94.2433,2.0,233.8264546,23.68575099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T09:00:00Z,28.8425,-94.2433,2.0,237.8819367,23.24791819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T09:30:00Z,28.8425,-94.2433,2.0,236.0578813,25.25297012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T10:00:00Z,28.8425,-94.2433,2.0,235.8697859,23.84726399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T10:30:00Z,28.8425,-94.2433,2.0,237.8873034,24.98207357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T11:00:00Z,28.8425,-94.2433,2.0,237.3962515,25.59292285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T11:30:00Z,28.8425,-94.2433,2.0,241.9608089,25.03882785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T12:00:00Z,28.8425,-94.2433,2.0,249.3113261,23.32402195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T12:30:00Z,28.8425,-94.2433,2.0,255.1326845,21.7480298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T13:00:00Z,28.8425,-94.2433,2.0,258.3866388,20.76506682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T13:30:00Z,28.8425,-94.2433,2.0,261.4110743,19.62001274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T14:00:00Z,28.8425,-94.2433,2.0,262.5284909,20.53432492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T14:30:00Z,28.8425,-94.2433,2.0,258.8972818,24.35582271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T15:00:00Z,28.8425,-94.2433,2.0,262.0620427,22.30368804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T15:30:00Z,28.8425,-94.2433,2.0,266.0946708,20.55772604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-03-04T16:00:00Z,28.8425,-94.2433,2.0,273.9166037,19.03444509,-99999.0,'11111222,11111222,99999999' 