owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T00:00:00Z,30.6671,-87.9365,21.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T00:30:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T01:00:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T01:30:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T02:00:00Z,30.6671,-87.9365,21.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T02:30:00Z,30.6671,-87.9365,21.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T03:00:00Z,30.6671,-87.9365,21.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T03:30:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T04:00:00Z,30.6671,-87.9365,21.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T04:30:00Z,30.6671,-87.9365,21.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T05:00:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T05:30:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T06:00:00Z,30.6671,-87.9365,21.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T06:30:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T07:00:00Z,30.6671,-87.9365,20.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T07:30:00Z,30.6671,-87.9365,20.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T08:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T08:30:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T09:00:00Z,30.6671,-87.9365,20.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T09:30:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T10:00:00Z,30.6671,-87.9365,20.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T10:30:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T11:00:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T11:30:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T12:00:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T12:30:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T13:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T13:30:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T14:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T14:30:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T15:00:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T15:30:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T16:00:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T16:30:00Z,30.6671,-87.9365,20.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T17:00:00Z,30.6671,-87.9365,19.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T17:30:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T18:00:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T18:30:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T19:00:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T19:30:00Z,30.6671,-87.9365,19.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T20:00:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T20:30:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T21:00:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T21:30:00Z,30.6671,-87.9365,19.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T22:00:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T22:30:00Z,30.6671,-87.9365,19.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T23:00:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-01T23:30:00Z,30.6671,-87.9365,17.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T00:00:00Z,30.6671,-87.9365,15.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T00:30:00Z,30.6671,-87.9365,14.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T01:00:00Z,30.6671,-87.9365,14.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T01:30:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T02:00:00Z,30.6671,-87.9365,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T02:30:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T03:00:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T03:30:00Z,30.6671,-87.9365,14.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T04:00:00Z,30.6671,-87.9365,14.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T04:30:00Z,30.6671,-87.9365,14.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T05:00:00Z,30.6671,-87.9365,14.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T05:30:00Z,30.6671,-87.9365,14.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T06:00:00Z,30.6671,-87.9365,14.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T06:30:00Z,30.6671,-87.9365,14.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T07:00:00Z,30.6671,-87.9365,14.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T07:30:00Z,30.6671,-87.9365,13.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T08:00:00Z,30.6671,-87.9365,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T08:30:00Z,30.6671,-87.9365,13.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T09:00:00Z,30.6671,-87.9365,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T09:30:00Z,30.6671,-87.9365,12.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T10:00:00Z,30.6671,-87.9365,12.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T10:30:00Z,30.6671,-87.9365,12.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T11:00:00Z,30.6671,-87.9365,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T11:30:00Z,30.6671,-87.9365,11.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T12:00:00Z,30.6671,-87.9365,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T12:30:00Z,30.6671,-87.9365,11.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T13:00:00Z,30.6671,-87.9365,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T13:30:00Z,30.6671,-87.9365,12.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T14:00:00Z,30.6671,-87.9365,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T14:30:00Z,30.6671,-87.9365,13.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T15:00:00Z,30.6671,-87.9365,14.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T15:30:00Z,30.6671,-87.9365,15.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T16:00:00Z,30.6671,-87.9365,15.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T16:30:00Z,30.6671,-87.9365,16.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T17:00:00Z,30.6671,-87.9365,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T17:30:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T18:00:00Z,30.6671,-87.9365,17.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T18:30:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T19:00:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T19:30:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T20:00:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T20:30:00Z,30.6671,-87.9365,19.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T21:00:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T21:30:00Z,30.6671,-87.9365,20.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T22:00:00Z,30.6671,-87.9365,20.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T22:30:00Z,30.6671,-87.9365,20.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T23:00:00Z,30.6671,-87.9365,19.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-02T23:30:00Z,30.6671,-87.9365,19.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T00:00:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T00:30:00Z,30.6671,-87.9365,17.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T01:00:00Z,30.6671,-87.9365,17.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T01:30:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T02:00:00Z,30.6671,-87.9365,15.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T02:30:00Z,30.6671,-87.9365,15.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T03:00:00Z,30.6671,-87.9365,15.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T03:30:00Z,30.6671,-87.9365,14.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T04:00:00Z,30.6671,-87.9365,14.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T04:30:00Z,30.6671,-87.9365,13.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T05:00:00Z,30.6671,-87.9365,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T05:30:00Z,30.6671,-87.9365,12.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T06:00:00Z,30.6671,-87.9365,12.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T06:30:00Z,30.6671,-87.9365,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T07:00:00Z,30.6671,-87.9365,11.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T07:30:00Z,30.6671,-87.9365,11.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T08:00:00Z,30.6671,-87.9365,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T08:30:00Z,30.6671,-87.9365,10.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T09:00:00Z,30.6671,-87.9365,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T09:30:00Z,30.6671,-87.9365,10.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T10:00:00Z,30.6671,-87.9365,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T10:30:00Z,30.6671,-87.9365,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T11:00:00Z,30.6671,-87.9365,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T11:30:00Z,30.6671,-87.9365,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T12:00:00Z,30.6671,-87.9365,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T12:30:00Z,30.6671,-87.9365,11.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T13:00:00Z,30.6671,-87.9365,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T13:30:00Z,30.6671,-87.9365,12.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T14:00:00Z,30.6671,-87.9365,13.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T14:30:00Z,30.6671,-87.9365,14.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T15:00:00Z,30.6671,-87.9365,16.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T15:30:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T16:00:00Z,30.6671,-87.9365,18.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T16:30:00Z,30.6671,-87.9365,19.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T17:00:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T17:30:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T18:00:00Z,30.6671,-87.9365,20.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T18:30:00Z,30.6671,-87.9365,20.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T19:00:00Z,30.6671,-87.9365,20.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T19:30:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T20:00:00Z,30.6671,-87.9365,21.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T20:30:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T21:00:00Z,30.6671,-87.9365,21.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T21:30:00Z,30.6671,-87.9365,21.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T22:00:00Z,30.6671,-87.9365,21.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T22:30:00Z,30.6671,-87.9365,20.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T23:00:00Z,30.6671,-87.9365,20.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-03T23:30:00Z,30.6671,-87.9365,20.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T00:00:00Z,30.6671,-87.9365,20.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T00:30:00Z,30.6671,-87.9365,19.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T01:00:00Z,30.6671,-87.9365,19.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T01:30:00Z,30.6671,-87.9365,19.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T02:00:00Z,30.6671,-87.9365,18.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T02:30:00Z,30.6671,-87.9365,18.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T03:00:00Z,30.6671,-87.9365,18.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T03:30:00Z,30.6671,-87.9365,18.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T04:00:00Z,30.6671,-87.9365,17.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T04:30:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T05:00:00Z,30.6671,-87.9365,17.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T05:30:00Z,30.6671,-87.9365,17.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T06:00:00Z,30.6671,-87.9365,17.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T06:30:00Z,30.6671,-87.9365,16.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T07:00:00Z,30.6671,-87.9365,15.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T07:30:00Z,30.6671,-87.9365,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T08:00:00Z,30.6671,-87.9365,16.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T08:30:00Z,30.6671,-87.9365,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T09:00:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T09:30:00Z,30.6671,-87.9365,15.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T10:00:00Z,30.6671,-87.9365,14.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T10:30:00Z,30.6671,-87.9365,13.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T11:00:00Z,30.6671,-87.9365,13.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T11:30:00Z,30.6671,-87.9365,13.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T12:00:00Z,30.6671,-87.9365,12.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T12:30:00Z,30.6671,-87.9365,13.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T13:00:00Z,30.6671,-87.9365,14.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T13:30:00Z,30.6671,-87.9365,14.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T14:00:00Z,30.6671,-87.9365,15.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T14:30:00Z,30.6671,-87.9365,16.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T15:00:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T15:30:00Z,30.6671,-87.9365,20.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T16:00:00Z,30.6671,-87.9365,20.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T16:30:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T17:00:00Z,30.6671,-87.9365,21.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T17:30:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T18:00:00Z,30.6671,-87.9365,22.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T18:30:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T19:00:00Z,30.6671,-87.9365,22.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T19:30:00Z,30.6671,-87.9365,21.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T20:00:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T20:30:00Z,30.6671,-87.9365,22.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T21:00:00Z,30.6671,-87.9365,21.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T21:30:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T22:00:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T22:30:00Z,30.6671,-87.9365,20.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T23:00:00Z,30.6671,-87.9365,21.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-04T23:30:00Z,30.6671,-87.9365,21.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T00:00:00Z,30.6671,-87.9365,21.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T00:30:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T01:00:00Z,30.6671,-87.9365,21.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T01:30:00Z,30.6671,-87.9365,20.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T02:00:00Z,30.6671,-87.9365,20.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T02:30:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T03:00:00Z,30.6671,-87.9365,20.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T03:30:00Z,30.6671,-87.9365,19.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T04:00:00Z,30.6671,-87.9365,19.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T04:30:00Z,30.6671,-87.9365,19.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T05:00:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T05:30:00Z,30.6671,-87.9365,17.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T06:00:00Z,30.6671,-87.9365,18.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T06:30:00Z,30.6671,-87.9365,17.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T07:00:00Z,30.6671,-87.9365,18.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T07:30:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T08:00:00Z,30.6671,-87.9365,17.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T08:30:00Z,30.6671,-87.9365,17.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T09:00:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T09:30:00Z,30.6671,-87.9365,15.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T10:00:00Z,30.6671,-87.9365,15.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T10:30:00Z,30.6671,-87.9365,14.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T11:00:00Z,30.6671,-87.9365,14.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T11:30:00Z,30.6671,-87.9365,14.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T12:00:00Z,30.6671,-87.9365,13.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T12:30:00Z,30.6671,-87.9365,14.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T13:00:00Z,30.6671,-87.9365,14.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T13:30:00Z,30.6671,-87.9365,15.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T14:00:00Z,30.6671,-87.9365,17.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T14:30:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T15:00:00Z,30.6671,-87.9365,21.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T15:30:00Z,30.6671,-87.9365,22.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T16:00:00Z,30.6671,-87.9365,22.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T16:30:00Z,30.6671,-87.9365,23.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T17:00:00Z,30.6671,-87.9365,23.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T17:30:00Z,30.6671,-87.9365,24.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T18:00:00Z,30.6671,-87.9365,24.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T18:30:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T19:00:00Z,30.6671,-87.9365,25.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T19:30:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T20:00:00Z,30.6671,-87.9365,25.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T20:30:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T21:00:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T21:30:00Z,30.6671,-87.9365,26.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T22:00:00Z,30.6671,-87.9365,25.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T22:30:00Z,30.6671,-87.9365,25.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T23:00:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-05T23:30:00Z,30.6671,-87.9365,20.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T00:00:00Z,30.6671,-87.9365,20.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T00:30:00Z,30.6671,-87.9365,20.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T01:00:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T01:30:00Z,30.6671,-87.9365,20.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T02:00:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T02:30:00Z,30.6671,-87.9365,20.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T03:00:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T03:30:00Z,30.6671,-87.9365,18.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T04:00:00Z,30.6671,-87.9365,17.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T04:30:00Z,30.6671,-87.9365,17.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T05:00:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T05:30:00Z,30.6671,-87.9365,16.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T06:00:00Z,30.6671,-87.9365,16.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T06:30:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T07:00:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T07:30:00Z,30.6671,-87.9365,15.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T08:00:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T08:30:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T09:00:00Z,30.6671,-87.9365,14.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T09:30:00Z,30.6671,-87.9365,14.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T10:00:00Z,30.6671,-87.9365,14.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T10:30:00Z,30.6671,-87.9365,14.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T11:00:00Z,30.6671,-87.9365,14.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T11:30:00Z,30.6671,-87.9365,14.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T12:00:00Z,30.6671,-87.9365,14.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T12:30:00Z,30.6671,-87.9365,15.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T13:00:00Z,30.6671,-87.9365,15.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T13:30:00Z,30.6671,-87.9365,17.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T14:00:00Z,30.6671,-87.9365,19.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T14:30:00Z,30.6671,-87.9365,20.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T15:00:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T15:30:00Z,30.6671,-87.9365,21.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T16:00:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T16:30:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T17:00:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T17:30:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T18:00:00Z,30.6671,-87.9365,22.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T18:30:00Z,30.6671,-87.9365,21.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T19:00:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T19:30:00Z,30.6671,-87.9365,20.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T20:00:00Z,30.6671,-87.9365,20.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T20:30:00Z,30.6671,-87.9365,20.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T21:00:00Z,30.6671,-87.9365,20.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T21:30:00Z,30.6671,-87.9365,20.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T22:00:00Z,30.6671,-87.9365,20.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T22:30:00Z,30.6671,-87.9365,20.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T23:00:00Z,30.6671,-87.9365,20.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-04-06T23:30:00Z,30.6671,-87.9365,20.43,1111122 