owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42377:1,2012-02-01T00:05:00Z,27.2930,-90.9680,21.3,246.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T00:25:00Z,27.2930,-90.9680,21.3,247.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T00:45:00Z,27.2930,-90.9680,21.3,247.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T01:05:00Z,27.2930,-90.9680,21.3,247.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T01:25:00Z,27.2930,-90.9680,21.3,246.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T01:45:00Z,27.2930,-90.9680,21.3,244.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T02:05:00Z,27.2930,-90.9680,21.3,242.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T02:25:00Z,27.2930,-90.9680,21.3,240.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T02:45:00Z,27.2930,-90.9680,21.3,239.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T03:05:00Z,27.2930,-90.9680,21.3,239.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T03:25:00Z,27.2930,-90.9680,21.3,242.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T03:45:00Z,27.2930,-90.9680,21.3,239.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T04:05:00Z,27.2930,-90.9680,21.3,240.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T04:25:00Z,27.2930,-90.9680,21.3,243.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T04:45:00Z,27.2930,-90.9680,21.3,250.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T05:05:00Z,27.2930,-90.9680,21.3,256.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T05:25:00Z,27.2930,-90.9680,21.3,259.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T05:45:00Z,27.2930,-90.9680,21.3,263.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T06:05:00Z,27.2930,-90.9680,21.3,261.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T06:25:00Z,27.2930,-90.9680,21.3,261.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T06:45:00Z,27.2930,-90.9680,21.3,265.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T07:05:00Z,27.2930,-90.9680,21.3,264.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T07:25:00Z,27.2930,-90.9680,21.3,263.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T07:45:00Z,27.2930,-90.9680,21.3,268.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T08:05:00Z,27.2930,-90.9680,21.3,269.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T08:25:00Z,27.2930,-90.9680,21.3,270.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T08:45:00Z,27.2930,-90.9680,21.3,268.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T09:05:00Z,27.2930,-90.9680,21.3,267.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T09:25:00Z,27.2930,-90.9680,21.3,268.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T09:45:00Z,27.2930,-90.9680,21.3,267.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T10:05:00Z,27.2930,-90.9680,21.3,266.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T10:25:00Z,27.2930,-90.9680,21.3,266.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T10:45:00Z,27.2930,-90.9680,21.3,269.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T11:05:00Z,27.2930,-90.9680,21.3,277.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T11:25:00Z,27.2930,-90.9680,21.3,278.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T11:45:00Z,27.2930,-90.9680,21.3,279.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T12:05:00Z,27.2930,-90.9680,21.3,279.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T12:25:00Z,27.2930,-90.9680,21.3,275.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T12:45:00Z,27.2930,-90.9680,21.3,272.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T13:05:00Z,27.2930,-90.9680,21.3,270.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T13:25:00Z,27.2930,-90.9680,21.3,271.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T13:45:00Z,27.2930,-90.9680,21.3,269.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T14:05:00Z,27.2930,-90.9680,21.3,269.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T14:25:00Z,27.2930,-90.9680,21.3,267.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T14:45:00Z,27.2930,-90.9680,21.3,266.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,70.6,255.0,11.9,0.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,102.6,244.0,22.5,0.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,134.6,247.0,29.3,2.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,166.6,252.0,27.4,0.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,198.6,252.0,26.6,0.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,230.6,249.0,22.5,3.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,262.6,257.0,16.6,7.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,294.6,277.0,21.2,2.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,326.6,279.0,19.3,2.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,358.6,278.0,18.9,1.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,390.6,280.0,18.1,1.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,422.6,279.0,15.0,2.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,454.6,277.0,13.5,2.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,486.6,278.0,13.5,2.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,518.6,277.0,15.6,0.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,550.6,275.0,15.5,0.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,582.6,270.0,13.0,0.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,614.6,272.0,9.5,0.2,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,646.6,288.0,8.3,1.0,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,678.6,291.0,7.6,0.7,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,710.6,293.0,7.5,1.2,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,742.6,302.0,6.2,2.6,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,774.6,318.0,6.7,2.9,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,806.6,288.0,8.1,3.1,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,838.6,259.0,10.7,2.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,870.6,246.0,11.5,2.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,902.6,249.0,7.7,2.2,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,934.6,257.0,6.6,1.2,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,966.6,263.0,4.7,1.0,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:05:00Z,27.2930,-90.9680,998.6,281.0,3.8,0.3,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:25:00Z,27.2930,-90.9680,21.3,265.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T15:45:00Z,27.2930,-90.9680,21.3,262.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T16:05:00Z,27.2930,-90.9680,21.3,258.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T16:25:00Z,27.2930,-90.9680,21.3,251.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T16:45:00Z,27.2930,-90.9680,21.3,246.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T17:05:00Z,27.2930,-90.9680,21.3,242.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T17:25:00Z,27.2930,-90.9680,21.3,238.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T17:45:00Z,27.2930,-90.9680,21.3,236.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T18:05:00Z,27.2930,-90.9680,21.3,239.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T18:25:00Z,27.2930,-90.9680,21.3,245.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T18:45:00Z,27.2930,-90.9680,21.3,245.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T19:05:00Z,27.2930,-90.9680,21.3,244.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T19:25:00Z,27.2930,-90.9680,21.3,241.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T19:45:00Z,27.2930,-90.9680,21.3,239.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T20:05:00Z,27.2930,-90.9680,21.3,235.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T20:25:00Z,27.2930,-90.9680,21.3,236.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T20:45:00Z,27.2930,-90.9680,21.3,237.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T21:05:00Z,27.2930,-90.9680,21.3,236.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T21:25:00Z,27.2930,-90.9680,21.3,235.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T21:45:00Z,27.2930,-90.9680,21.3,237.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T22:05:00Z,27.2930,-90.9680,21.3,239.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T22:25:00Z,27.2930,-90.9680,21.3,241.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T22:45:00Z,27.2930,-90.9680,21.3,242.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T23:05:00Z,27.2930,-90.9680,21.3,245.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T23:25:00Z,27.2930,-90.9680,21.3,246.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-01T23:45:00Z,27.2930,-90.9680,21.3,248.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T00:05:00Z,27.2930,-90.9680,21.3,249.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T00:25:00Z,27.2930,-90.9680,21.3,250.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T00:45:00Z,27.2930,-90.9680,21.3,251.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T01:05:00Z,27.2930,-90.9680,21.3,251.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T01:25:00Z,27.2930,-90.9680,21.3,247.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T01:45:00Z,27.2930,-90.9680,21.3,244.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T02:05:00Z,27.2930,-90.9680,21.3,245.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T02:25:00Z,27.2930,-90.9680,21.3,247.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T02:45:00Z,27.2930,-90.9680,21.3,249.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T03:05:00Z,27.2930,-90.9680,21.3,249.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T03:25:00Z,27.2930,-90.9680,21.3,253.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T03:45:00Z,27.2930,-90.9680,21.3,257.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T04:05:00Z,27.2930,-90.9680,21.3,258.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T04:25:00Z,27.2930,-90.9680,21.3,259.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T04:45:00Z,27.2930,-90.9680,21.3,259.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T05:05:00Z,27.2930,-90.9680,21.3,261.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T05:25:00Z,27.2930,-90.9680,21.3,264.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T05:45:00Z,27.2930,-90.9680,21.3,265.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T06:05:00Z,27.2930,-90.9680,21.3,266.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T06:25:00Z,27.2930,-90.9680,21.3,266.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T06:45:00Z,27.2930,-90.9680,21.3,271.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T07:05:00Z,27.2930,-90.9680,21.3,274.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T07:25:00Z,27.2930,-90.9680,21.3,290.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T07:45:00Z,27.2930,-90.9680,21.3,290.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T08:05:00Z,27.2930,-90.9680,21.3,290.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T08:25:00Z,27.2930,-90.9680,21.3,289.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T08:45:00Z,27.2930,-90.9680,21.3,287.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T09:05:00Z,27.2930,-90.9680,21.3,290.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T09:25:00Z,27.2930,-90.9680,21.3,292.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T09:45:00Z,27.2930,-90.9680,21.3,293.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T10:05:00Z,27.2930,-90.9680,21.3,294.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T10:25:00Z,27.2930,-90.9680,21.3,295.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T10:45:00Z,27.2930,-90.9680,21.3,298.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T11:05:00Z,27.2930,-90.9680,21.3,301.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T11:25:00Z,27.2930,-90.9680,21.3,303.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T11:45:00Z,27.2930,-90.9680,21.3,301.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T12:05:00Z,27.2930,-90.9680,21.3,298.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T12:25:00Z,27.2930,-90.9680,21.3,292.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T12:45:00Z,27.2930,-90.9680,21.3,291.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T13:05:00Z,27.2930,-90.9680,21.3,290.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T13:25:00Z,27.2930,-90.9680,21.3,288.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T13:45:00Z,27.2930,-90.9680,21.3,288.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T14:05:00Z,27.2930,-90.9680,21.3,285.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T14:25:00Z,27.2930,-90.9680,21.3,284.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T14:45:00Z,27.2930,-90.9680,21.3,284.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T15:05:00Z,27.2930,-90.9680,21.3,281.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T15:25:00Z,27.2930,-90.9680,21.3,284.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T15:45:00Z,27.2930,-90.9680,21.3,283.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T16:05:00Z,27.2930,-90.9680,21.3,278.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T16:25:00Z,27.2930,-90.9680,21.3,277.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T16:45:00Z,27.2930,-90.9680,21.3,274.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T17:05:00Z,27.2930,-90.9680,21.3,270.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T17:25:00Z,27.2930,-90.9680,21.3,268.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T17:45:00Z,27.2930,-90.9680,21.3,262.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T18:05:00Z,27.2930,-90.9680,21.3,253.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T18:25:00Z,27.2930,-90.9680,21.3,247.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T18:45:00Z,27.2930,-90.9680,21.3,244.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T19:05:00Z,27.2930,-90.9680,21.3,246.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T19:25:00Z,27.2930,-90.9680,21.3,245.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T19:45:00Z,27.2930,-90.9680,21.3,244.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T20:05:00Z,27.2930,-90.9680,21.3,242.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T20:25:00Z,27.2930,-90.9680,21.3,242.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T20:45:00Z,27.2930,-90.9680,21.3,245.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T21:05:00Z,27.2930,-90.9680,21.3,243.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T21:25:00Z,27.2930,-90.9680,21.3,241.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T21:45:00Z,27.2930,-90.9680,21.3,243.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T22:05:00Z,27.2930,-90.9680,21.3,239.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T22:25:00Z,27.2930,-90.9680,21.3,240.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T22:45:00Z,27.2930,-90.9680,21.3,243.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T23:05:00Z,27.2930,-90.9680,21.3,249.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T23:25:00Z,27.2930,-90.9680,21.3,250.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-02T23:45:00Z,27.2930,-90.9680,21.3,254.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T00:05:00Z,27.2930,-90.9680,21.3,255.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T00:25:00Z,27.2930,-90.9680,21.3,252.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T00:45:00Z,27.2930,-90.9680,21.3,250.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T01:05:00Z,27.2930,-90.9680,21.3,252.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T01:25:00Z,27.2930,-90.9680,21.3,252.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T01:45:00Z,27.2930,-90.9680,21.3,252.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T02:05:00Z,27.2930,-90.9680,21.3,252.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T02:25:00Z,27.2930,-90.9680,21.3,252.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T02:45:00Z,27.2930,-90.9680,21.3,252.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T03:05:00Z,27.2930,-90.9680,21.3,252.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T03:25:00Z,27.2930,-90.9680,21.3,252.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T03:45:00Z,27.2930,-90.9680,21.3,250.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T04:05:00Z,27.2930,-90.9680,21.3,253.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T04:25:00Z,27.2930,-90.9680,21.3,255.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T04:45:00Z,27.2930,-90.9680,21.3,248.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T05:05:00Z,27.2930,-90.9680,21.3,258.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T05:25:00Z,27.2930,-90.9680,21.3,269.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T05:45:00Z,27.2930,-90.9680,21.3,267.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T06:05:00Z,27.2930,-90.9680,21.3,278.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T06:25:00Z,27.2930,-90.9680,21.3,277.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T06:45:00Z,27.2930,-90.9680,21.3,279.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T07:05:00Z,27.2930,-90.9680,21.3,283.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-02-03T07:25:00Z,27.2930,-90.9680,21.3,283.0,31.0,-9999.0,'11111222,11111222,99999999' 