owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-04-01T00:30:00Z,30.2513,-88.0778,2.273,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T01:30:00Z,30.2513,-88.0778,2.302,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T02:30:00Z,30.2513,-88.0778,2.285,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T03:30:00Z,30.2513,-88.0778,2.198,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T05:00:00Z,30.2513,-88.0778,2.191,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T05:30:00Z,30.2513,-88.0778,2.208,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T07:00:00Z,30.2513,-88.0778,2.146,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T07:30:00Z,30.2513,-88.0778,2.106,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T09:00:00Z,30.2513,-88.0778,2.057,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T10:00:00Z,30.2513,-88.0778,2.011,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T11:00:00Z,30.2513,-88.0778,2.061,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T12:00:00Z,30.2513,-88.0778,2.03,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T13:00:00Z,30.2513,-88.0778,2.027,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T14:00:00Z,30.2513,-88.0778,2.049,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T15:00:00Z,30.2513,-88.0778,2.052,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T16:00:00Z,30.2513,-88.0778,2.056,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T17:00:00Z,30.2513,-88.0778,2.077,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T18:00:00Z,30.2513,-88.0778,2.123,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T19:00:00Z,30.2513,-88.0778,2.181,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T20:00:00Z,30.2513,-88.0778,2.178,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T21:00:00Z,30.2513,-88.0778,2.218,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T22:00:00Z,30.2513,-88.0778,2.228,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T23:00:00Z,30.2513,-88.0778,2.26,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-01T23:30:00Z,30.2513,-88.0778,2.292,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T00:30:00Z,30.2513,-88.0778,2.3,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T01:30:00Z,30.2513,-88.0778,2.325,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T02:30:00Z,30.2513,-88.0778,2.362,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T03:30:00Z,30.2513,-88.0778,2.34,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T05:00:00Z,30.2513,-88.0778,2.248,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T06:00:00Z,30.2513,-88.0778,2.193,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T07:00:00Z,30.2513,-88.0778,2.185,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T07:30:00Z,30.2513,-88.0778,2.135,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T08:30:00Z,30.2513,-88.0778,2.125,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T09:30:00Z,30.2513,-88.0778,2.11,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T10:30:00Z,30.2513,-88.0778,2.081,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T12:00:00Z,30.2513,-88.0778,2.081,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T13:00:00Z,30.2513,-88.0778,2.05,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T14:00:00Z,30.2513,-88.0778,2.097,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T15:00:00Z,30.2513,-88.0778,2.092,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T16:00:00Z,30.2513,-88.0778,2.104,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T17:00:00Z,30.2513,-88.0778,2.119,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T18:00:00Z,30.2513,-88.0778,2.13,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T19:00:00Z,30.2513,-88.0778,2.148,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T20:00:00Z,30.2513,-88.0778,2.153,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T21:00:00Z,30.2513,-88.0778,2.176,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T22:00:00Z,30.2513,-88.0778,2.193,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T23:00:00Z,30.2513,-88.0778,2.205,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-02T23:30:00Z,30.2513,-88.0778,2.216,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T00:30:00Z,30.2513,-88.0778,2.224,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T01:30:00Z,30.2513,-88.0778,2.242,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T02:30:00Z,30.2513,-88.0778,2.24,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T03:30:00Z,30.2513,-88.0778,2.244,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T04:30:00Z,30.2513,-88.0778,2.234,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T05:30:00Z,30.2513,-88.0778,2.196,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T06:30:00Z,30.2513,-88.0778,2.154,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T07:30:00Z,30.2513,-88.0778,2.134,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T08:30:00Z,30.2513,-88.0778,2.11,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T09:30:00Z,30.2513,-88.0778,2.079,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T11:00:00Z,30.2513,-88.0778,2.056,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T12:00:00Z,30.2513,-88.0778,2.062,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T13:00:00Z,30.2513,-88.0778,2.063,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T14:00:00Z,30.2513,-88.0778,2.06,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T15:00:00Z,30.2513,-88.0778,2.061,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T16:00:00Z,30.2513,-88.0778,2.08,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T17:00:00Z,30.2513,-88.0778,2.103,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T18:00:00Z,30.2513,-88.0778,2.111,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T19:00:00Z,30.2513,-88.0778,2.114,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T20:00:00Z,30.2513,-88.0778,2.111,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T21:00:00Z,30.2513,-88.0778,2.11,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T22:00:00Z,30.2513,-88.0778,2.114,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T23:00:00Z,30.2513,-88.0778,2.142,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-03T23:30:00Z,30.2513,-88.0778,2.16,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T00:30:00Z,30.2513,-88.0778,2.159,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T01:30:00Z,30.2513,-88.0778,2.156,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T02:30:00Z,30.2513,-88.0778,2.167,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T03:30:00Z,30.2513,-88.0778,2.194,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T04:30:00Z,30.2513,-88.0778,2.189,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T05:30:00Z,30.2513,-88.0778,2.225,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T06:30:00Z,30.2513,-88.0778,2.217,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T07:30:00Z,30.2513,-88.0778,2.174,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T08:30:00Z,30.2513,-88.0778,2.158,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T09:30:00Z,30.2513,-88.0778,2.122,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T10:30:00Z,30.2513,-88.0778,2.138,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T11:30:00Z,30.2513,-88.0778,2.112,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T12:30:00Z,30.2513,-88.0778,2.136,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T14:00:00Z,30.2513,-88.0778,2.11,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T15:00:00Z,30.2513,-88.0778,2.14,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T15:30:00Z,30.2513,-88.0778,2.154,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T16:30:00Z,30.2513,-88.0778,2.154,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T18:00:00Z,30.2513,-88.0778,2.24,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T19:00:00Z,30.2513,-88.0778,2.186,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T20:00:00Z,30.2513,-88.0778,2.145,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T21:00:00Z,30.2513,-88.0778,2.156,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T22:00:00Z,30.2513,-88.0778,2.19,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T23:00:00Z,30.2513,-88.0778,2.117,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-04T23:30:00Z,30.2513,-88.0778,2.089,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T00:30:00Z,30.2513,-88.0778,2.124,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T01:30:00Z,30.2513,-88.0778,2.154,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T02:30:00Z,30.2513,-88.0778,2.234,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T03:30:00Z,30.2513,-88.0778,2.251,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T04:30:00Z,30.2513,-88.0778,2.282,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T05:30:00Z,30.2513,-88.0778,2.285,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T06:30:00Z,30.2513,-88.0778,2.285,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T07:30:00Z,30.2513,-88.0778,2.293,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T08:30:00Z,30.2513,-88.0778,2.282,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T09:30:00Z,30.2513,-88.0778,2.268,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T10:30:00Z,30.2513,-88.0778,2.261,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T11:30:00Z,30.2513,-88.0778,2.28,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T12:30:00Z,30.2513,-88.0778,2.299,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T14:00:00Z,30.2513,-88.0778,2.307,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T15:00:00Z,30.2513,-88.0778,2.277,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T15:30:00Z,30.2513,-88.0778,2.288,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T17:00:00Z,30.2513,-88.0778,2.279,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T18:00:00Z,30.2513,-88.0778,2.301,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T19:00:00Z,30.2513,-88.0778,2.279,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T20:00:00Z,30.2513,-88.0778,2.24,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T21:00:00Z,30.2513,-88.0778,2.198,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T22:00:00Z,30.2513,-88.0778,2.172,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T23:00:00Z,30.2513,-88.0778,2.17,9.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-05T23:30:00Z,30.2513,-88.0778,2.178,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T00:30:00Z,30.2513,-88.0778,2.17,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T01:30:00Z,30.2513,-88.0778,2.174,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T02:30:00Z,30.2513,-88.0778,2.208,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T03:30:00Z,30.2513,-88.0778,2.219,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T04:30:00Z,30.2513,-88.0778,2.225,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T05:30:00Z,30.2513,-88.0778,2.263,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T06:30:00Z,30.2513,-88.0778,2.306,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T07:30:00Z,30.2513,-88.0778,2.323,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T08:30:00Z,30.2513,-88.0778,2.342,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T09:30:00Z,30.2513,-88.0778,2.316,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T10:30:00Z,30.2513,-88.0778,2.318,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T11:30:00Z,30.2513,-88.0778,2.309,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T12:30:00Z,30.2513,-88.0778,2.311,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T13:30:00Z,30.2513,-88.0778,2.32,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T14:30:00Z,30.2513,-88.0778,2.313,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T15:30:00Z,30.2513,-88.0778,2.299,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T16:30:00Z,30.2513,-88.0778,2.291,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T17:30:00Z,30.2513,-88.0778,2.278,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T19:00:00Z,30.2513,-88.0778,2.245,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T20:00:00Z,30.2513,-88.0778,2.21,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T20:30:00Z,30.2513,-88.0778,2.173,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T21:30:00Z,30.2513,-88.0778,2.146,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T23:00:00Z,30.2513,-88.0778,2.088,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-06T23:30:00Z,30.2513,-88.0778,2.078,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T00:30:00Z,30.2513,-88.0778,2.059,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T01:30:00Z,30.2513,-88.0778,2.05,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T02:30:00Z,30.2513,-88.0778,2.06,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T03:30:00Z,30.2513,-88.0778,2.06,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T04:30:00Z,30.2513,-88.0778,2.087,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T05:30:00Z,30.2513,-88.0778,2.093,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T06:30:00Z,30.2513,-88.0778,2.129,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T07:30:00Z,30.2513,-88.0778,2.165,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T08:30:00Z,30.2513,-88.0778,2.212,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T09:30:00Z,30.2513,-88.0778,2.252,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T11:00:00Z,30.2513,-88.0778,2.27,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T11:30:00Z,30.2513,-88.0778,2.288,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T12:30:00Z,30.2513,-88.0778,2.29,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T13:30:00Z,30.2513,-88.0778,2.341,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T14:30:00Z,30.2513,-88.0778,2.342,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T15:30:00Z,30.2513,-88.0778,2.36,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T16:30:00Z,30.2513,-88.0778,2.371,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T17:30:00Z,30.2513,-88.0778,2.387,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T18:30:00Z,30.2513,-88.0778,2.372,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T19:30:00Z,30.2513,-88.0778,2.344,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T20:30:00Z,30.2513,-88.0778,2.314,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T21:30:00Z,30.2513,-88.0778,2.268,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T22:30:00Z,30.2513,-88.0778,2.234,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-07T23:30:00Z,30.2513,-88.0778,2.191,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T00:30:00Z,30.2513,-88.0778,2.159,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T01:30:00Z,30.2513,-88.0778,2.141,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T02:30:00Z,30.2513,-88.0778,2.118,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T03:30:00Z,30.2513,-88.0778,2.098,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T04:30:00Z,30.2513,-88.0778,2.09,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T05:30:00Z,30.2513,-88.0778,2.175,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T06:30:00Z,30.2513,-88.0778,2.152,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T07:30:00Z,30.2513,-88.0778,2.183,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T08:30:00Z,30.2513,-88.0778,2.216,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T09:30:00Z,30.2513,-88.0778,2.225,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T10:30:00Z,30.2513,-88.0778,2.24,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T11:30:00Z,30.2513,-88.0778,2.272,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T12:30:00Z,30.2513,-88.0778,2.336,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T13:30:00Z,30.2513,-88.0778,2.351,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T14:30:00Z,30.2513,-88.0778,2.332,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T15:30:00Z,30.2513,-88.0778,2.345,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T16:30:00Z,30.2513,-88.0778,2.47,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T18:00:00Z,30.2513,-88.0778,2.471,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T19:00:00Z,30.2513,-88.0778,2.439,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T20:00:00Z,30.2513,-88.0778,2.405,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T21:00:00Z,30.2513,-88.0778,2.315,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T22:00:00Z,30.2513,-88.0778,2.313,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T23:00:00Z,30.2513,-88.0778,2.251,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-08T23:30:00Z,30.2513,-88.0778,2.24,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T01:00:00Z,30.2513,-88.0778,2.192,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T01:30:00Z,30.2513,-88.0778,2.146,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T02:30:00Z,30.2513,-88.0778,2.131,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T03:30:00Z,30.2513,-88.0778,2.119,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T05:00:00Z,30.2513,-88.0778,2.113,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T05:30:00Z,30.2513,-88.0778,2.12,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T06:30:00Z,30.2513,-88.0778,2.148,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T07:30:00Z,30.2513,-88.0778,2.163,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T08:30:00Z,30.2513,-88.0778,2.2,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T09:30:00Z,30.2513,-88.0778,2.239,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T10:30:00Z,30.2513,-88.0778,2.271,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T11:30:00Z,30.2513,-88.0778,2.294,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T13:00:00Z,30.2513,-88.0778,2.335,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T14:00:00Z,30.2513,-88.0778,2.352,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T15:00:00Z,30.2513,-88.0778,2.383,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T16:00:00Z,30.2513,-88.0778,2.408,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T17:00:00Z,30.2513,-88.0778,2.43,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T18:00:00Z,30.2513,-88.0778,2.414,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T19:00:00Z,30.2513,-88.0778,2.424,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T20:00:00Z,30.2513,-88.0778,2.412,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T21:00:00Z,30.2513,-88.0778,2.368,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T22:00:00Z,30.2513,-88.0778,2.334,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T23:00:00Z,30.2513,-88.0778,2.276,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-09T23:30:00Z,30.2513,-88.0778,2.251,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T00:30:00Z,30.2513,-88.0778,2.18,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T01:30:00Z,30.2513,-88.0778,2.145,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T02:30:00Z,30.2513,-88.0778,2.088,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T03:30:00Z,30.2513,-88.0778,2.048,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T05:00:00Z,30.2513,-88.0778,2.029,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T06:00:00Z,30.2513,-88.0778,2.006,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T07:00:00Z,30.2513,-88.0778,2.017,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T08:00:00Z,30.2513,-88.0778,2.039,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T08:30:00Z,30.2513,-88.0778,2.045,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T09:30:00Z,30.2513,-88.0778,2.09,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T11:00:00Z,30.2513,-88.0778,2.149,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T12:00:00Z,30.2513,-88.0778,2.191,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T13:00:00Z,30.2513,-88.0778,2.241,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T14:00:00Z,30.2513,-88.0778,2.292,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T15:00:00Z,30.2513,-88.0778,2.327,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T16:00:00Z,30.2513,-88.0778,2.348,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T17:00:00Z,30.2513,-88.0778,2.384,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T18:00:00Z,30.2513,-88.0778,2.408,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T19:00:00Z,30.2513,-88.0778,2.412,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T20:00:00Z,30.2513,-88.0778,2.402,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T21:00:00Z,30.2513,-88.0778,2.351,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T22:00:00Z,30.2513,-88.0778,2.303,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T23:00:00Z,30.2513,-88.0778,2.247,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-10T23:30:00Z,30.2513,-88.0778,2.217,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T00:30:00Z,30.2513,-88.0778,2.176,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T01:30:00Z,30.2513,-88.0778,2.118,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T02:30:00Z,30.2513,-88.0778,2.067,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T04:00:00Z,30.2513,-88.0778,2.006,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T05:00:00Z,30.2513,-88.0778,1.975,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T06:00:00Z,30.2513,-88.0778,1.954,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T07:00:00Z,30.2513,-88.0778,1.955,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T08:00:00Z,30.2513,-88.0778,1.971,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T09:00:00Z,30.2513,-88.0778,1.987,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T10:00:00Z,30.2513,-88.0778,2.033,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T11:00:00Z,30.2513,-88.0778,2.074,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T12:00:00Z,30.2513,-88.0778,2.111,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T13:00:00Z,30.2513,-88.0778,2.183,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T14:00:00Z,30.2513,-88.0778,2.237,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T15:00:00Z,30.2513,-88.0778,2.307,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T16:00:00Z,30.2513,-88.0778,2.365,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T17:00:00Z,30.2513,-88.0778,2.408,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T18:00:00Z,30.2513,-88.0778,2.447,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T19:00:00Z,30.2513,-88.0778,2.455,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T20:00:00Z,30.2513,-88.0778,2.47,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T21:00:00Z,30.2513,-88.0778,2.457,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T22:00:00Z,30.2513,-88.0778,2.423,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T23:00:00Z,30.2513,-88.0778,2.383,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-11T23:30:00Z,30.2513,-88.0778,2.355,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T00:30:00Z,30.2513,-88.0778,2.308,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T01:30:00Z,30.2513,-88.0778,2.244,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T02:30:00Z,30.2513,-88.0778,2.187,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T03:30:00Z,30.2513,-88.0778,2.141,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T05:00:00Z,30.2513,-88.0778,2.082,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T06:00:00Z,30.2513,-88.0778,2.041,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T06:30:00Z,30.2513,-88.0778,2.035,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-04-12T07:30:00Z,30.2513,-88.0778,2.033,6.43,1111122 