owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:00:00Z,28.1530,-82.8010,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:06:00Z,28.1530,-82.8010,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:12:00Z,28.1530,-82.8010,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:18:00Z,28.1530,-82.8010,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:24:00Z,28.1530,-82.8010,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:30:00Z,28.1530,-82.8010,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:36:00Z,28.1530,-82.8010,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:42:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:48:00Z,28.1530,-82.8010,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T00:54:00Z,28.1530,-82.8010,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:00:00Z,28.1530,-82.8010,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:06:00Z,28.1530,-82.8010,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:12:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:18:00Z,28.1530,-82.8010,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:24:00Z,28.1530,-82.8010,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:30:00Z,28.1530,-82.8010,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:36:00Z,28.1530,-82.8010,0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:42:00Z,28.1530,-82.8010,0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:48:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T01:54:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:00:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:06:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:12:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:18:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:24:00Z,28.1530,-82.8010,0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:30:00Z,28.1530,-82.8010,0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:36:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:42:00Z,28.1530,-82.8010,0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:48:00Z,28.1530,-82.8010,0.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T02:54:00Z,28.1530,-82.8010,0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:00:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:06:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:12:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:18:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:24:00Z,28.1530,-82.8010,0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:30:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:36:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:42:00Z,28.1530,-82.8010,0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:48:00Z,28.1530,-82.8010,0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T03:54:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:00:00Z,28.1530,-82.8010,0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:06:00Z,28.1530,-82.8010,0.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:12:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:18:00Z,28.1530,-82.8010,0.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:24:00Z,28.1530,-82.8010,0.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:30:00Z,28.1530,-82.8010,0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:36:00Z,28.1530,-82.8010,0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:42:00Z,28.1530,-82.8010,0.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:48:00Z,28.1530,-82.8010,0.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T04:54:00Z,28.1530,-82.8010,0.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:00:00Z,28.1530,-82.8010,0.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:06:00Z,28.1530,-82.8010,0.468,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:12:00Z,28.1530,-82.8010,0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:18:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:24:00Z,28.1530,-82.8010,0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:30:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:36:00Z,28.1530,-82.8010,0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:42:00Z,28.1530,-82.8010,0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:48:00Z,28.1530,-82.8010,0.367,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T05:54:00Z,28.1530,-82.8010,0.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:00:00Z,28.1530,-82.8010,0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:06:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:18:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:24:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:30:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:36:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:42:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:48:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T06:54:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:00:00Z,28.1530,-82.8010,0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:06:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:12:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:18:00Z,28.1530,-82.8010,0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:24:00Z,28.1530,-82.8010,0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:30:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:36:00Z,28.1530,-82.8010,0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:42:00Z,28.1530,-82.8010,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:48:00Z,28.1530,-82.8010,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T07:54:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:00:00Z,28.1530,-82.8010,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:06:00Z,28.1530,-82.8010,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:12:00Z,28.1530,-82.8010,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:18:00Z,28.1530,-82.8010,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:24:00Z,28.1530,-82.8010,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:30:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:36:00Z,28.1530,-82.8010,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:42:00Z,28.1530,-82.8010,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:48:00Z,28.1530,-82.8010,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T08:54:00Z,28.1530,-82.8010,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:00:00Z,28.1530,-82.8010,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:06:00Z,28.1530,-82.8010,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:12:00Z,28.1530,-82.8010,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:18:00Z,28.1530,-82.8010,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:24:00Z,28.1530,-82.8010,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:30:00Z,28.1530,-82.8010,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:36:00Z,28.1530,-82.8010,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:42:00Z,28.1530,-82.8010,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:48:00Z,28.1530,-82.8010,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T09:54:00Z,28.1530,-82.8010,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:00:00Z,28.1530,-82.8010,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:06:00Z,28.1530,-82.8010,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:12:00Z,28.1530,-82.8010,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:18:00Z,28.1530,-82.8010,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:24:00Z,28.1530,-82.8010,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:30:00Z,28.1530,-82.8010,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:36:00Z,28.1530,-82.8010,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:42:00Z,28.1530,-82.8010,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:48:00Z,28.1530,-82.8010,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T10:54:00Z,28.1530,-82.8010,-0.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:00:00Z,28.1530,-82.8010,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:06:00Z,28.1530,-82.8010,-0.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:12:00Z,28.1530,-82.8010,-0.663,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:18:00Z,28.1530,-82.8010,-0.668,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:24:00Z,28.1530,-82.8010,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:30:00Z,28.1530,-82.8010,-0.678,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:36:00Z,28.1530,-82.8010,-0.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:42:00Z,28.1530,-82.8010,-0.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:48:00Z,28.1530,-82.8010,-0.678,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T11:54:00Z,28.1530,-82.8010,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:00:00Z,28.1530,-82.8010,-0.666,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:06:00Z,28.1530,-82.8010,-0.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:12:00Z,28.1530,-82.8010,-0.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:18:00Z,28.1530,-82.8010,-0.627,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:24:00Z,28.1530,-82.8010,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:30:00Z,28.1530,-82.8010,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:36:00Z,28.1530,-82.8010,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:42:00Z,28.1530,-82.8010,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:48:00Z,28.1530,-82.8010,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T12:54:00Z,28.1530,-82.8010,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:00:00Z,28.1530,-82.8010,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:06:00Z,28.1530,-82.8010,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:12:00Z,28.1530,-82.8010,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:18:00Z,28.1530,-82.8010,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:24:00Z,28.1530,-82.8010,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:30:00Z,28.1530,-82.8010,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:36:00Z,28.1530,-82.8010,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:42:00Z,28.1530,-82.8010,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:48:00Z,28.1530,-82.8010,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T13:54:00Z,28.1530,-82.8010,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:00:00Z,28.1530,-82.8010,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:06:00Z,28.1530,-82.8010,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:12:00Z,28.1530,-82.8010,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:18:00Z,28.1530,-82.8010,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:24:00Z,28.1530,-82.8010,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:30:00Z,28.1530,-82.8010,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:36:00Z,28.1530,-82.8010,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:42:00Z,28.1530,-82.8010,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:48:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T14:54:00Z,28.1530,-82.8010,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:00:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:06:00Z,28.1530,-82.8010,0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:12:00Z,28.1530,-82.8010,0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:18:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:24:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:30:00Z,28.1530,-82.8010,0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:36:00Z,28.1530,-82.8010,0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:42:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:48:00Z,28.1530,-82.8010,0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T15:54:00Z,28.1530,-82.8010,0.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:00:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:06:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:12:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:18:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:24:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:30:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:36:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:42:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:48:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T16:54:00Z,28.1530,-82.8010,0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:00:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:06:00Z,28.1530,-82.8010,0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:12:00Z,28.1530,-82.8010,0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:18:00Z,28.1530,-82.8010,0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:24:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:30:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:36:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:42:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:48:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T17:54:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:00:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:06:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:12:00Z,28.1530,-82.8010,0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:18:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:24:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:30:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:36:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:42:00Z,28.1530,-82.8010,0.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:48:00Z,28.1530,-82.8010,0.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T18:54:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:00:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:06:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:12:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:18:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:24:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:30:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:36:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:42:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:48:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T19:54:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:00:00Z,28.1530,-82.8010,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:06:00Z,28.1530,-82.8010,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:12:00Z,28.1530,-82.8010,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:18:00Z,28.1530,-82.8010,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:24:00Z,28.1530,-82.8010,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:30:00Z,28.1530,-82.8010,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:36:00Z,28.1530,-82.8010,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:42:00Z,28.1530,-82.8010,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:48:00Z,28.1530,-82.8010,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T20:54:00Z,28.1530,-82.8010,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:00:00Z,28.1530,-82.8010,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:06:00Z,28.1530,-82.8010,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:12:00Z,28.1530,-82.8010,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:18:00Z,28.1530,-82.8010,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:24:00Z,28.1530,-82.8010,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:30:00Z,28.1530,-82.8010,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:36:00Z,28.1530,-82.8010,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:42:00Z,28.1530,-82.8010,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:48:00Z,28.1530,-82.8010,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T21:54:00Z,28.1530,-82.8010,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:00:00Z,28.1530,-82.8010,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:06:00Z,28.1530,-82.8010,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:12:00Z,28.1530,-82.8010,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:18:00Z,28.1530,-82.8010,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:24:00Z,28.1530,-82.8010,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:30:00Z,28.1530,-82.8010,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:36:00Z,28.1530,-82.8010,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:42:00Z,28.1530,-82.8010,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:48:00Z,28.1530,-82.8010,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T22:54:00Z,28.1530,-82.8010,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:00:00Z,28.1530,-82.8010,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:06:00Z,28.1530,-82.8010,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:12:00Z,28.1530,-82.8010,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:18:00Z,28.1530,-82.8010,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-01T23:42:00Z,28.1530,-82.8010,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:00:00Z,28.1530,-82.8010,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:06:00Z,28.1530,-82.8010,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:12:00Z,28.1530,-82.8010,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:18:00Z,28.1530,-82.8010,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:24:00Z,28.1530,-82.8010,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:30:00Z,28.1530,-82.8010,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:36:00Z,28.1530,-82.8010,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:42:00Z,28.1530,-82.8010,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:48:00Z,28.1530,-82.8010,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T00:54:00Z,28.1530,-82.8010,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:00:00Z,28.1530,-82.8010,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:06:00Z,28.1530,-82.8010,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:12:00Z,28.1530,-82.8010,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:18:00Z,28.1530,-82.8010,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:24:00Z,28.1530,-82.8010,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:30:00Z,28.1530,-82.8010,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:36:00Z,28.1530,-82.8010,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:42:00Z,28.1530,-82.8010,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:48:00Z,28.1530,-82.8010,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T01:54:00Z,28.1530,-82.8010,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:00:00Z,28.1530,-82.8010,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:06:00Z,28.1530,-82.8010,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:12:00Z,28.1530,-82.8010,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:18:00Z,28.1530,-82.8010,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:24:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:30:00Z,28.1530,-82.8010,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:36:00Z,28.1530,-82.8010,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:42:00Z,28.1530,-82.8010,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:48:00Z,28.1530,-82.8010,0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T02:54:00Z,28.1530,-82.8010,0.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:00:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:06:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:12:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:18:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:24:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-03-02T03:30:00Z,28.1530,-82.8010,0.181,1111122 