owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:00:00Z,26.4040,-81.8810,10.0,0.01,142.33,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:06:00Z,26.4040,-81.8810,10.0,0.23,138.73,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:12:00Z,26.4040,-81.8810,10.0,0.22,116.6,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:18:00Z,26.4040,-81.8810,10.0,0.58,158.47,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:24:00Z,26.4040,-81.8810,10.0,0.07,180.86,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:30:00Z,26.4040,-81.8810,10.0,0.38,180.74,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:36:00Z,26.4040,-81.8810,10.0,1.18,169.68,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:42:00Z,26.4040,-81.8810,10.0,1.36,167.65,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:48:00Z,26.4040,-81.8810,10.0,0.99,172.68,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T00:54:00Z,26.4040,-81.8810,10.0,0.85,169.33,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:00:00Z,26.4040,-81.8810,10.0,1.61,143.1,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:06:00Z,26.4040,-81.8810,10.0,1.23,130.84,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:12:00Z,26.4040,-81.8810,10.0,1.19,149.27,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:18:00Z,26.4040,-81.8810,10.0,0.89,111.35,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:24:00Z,26.4040,-81.8810,10.0,0.71,129.28,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:30:00Z,26.4040,-81.8810,10.0,1.46,87.15,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:36:00Z,26.4040,-81.8810,10.0,0.91,80.01,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:42:00Z,26.4040,-81.8810,10.0,1.06,61.11,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:48:00Z,26.4040,-81.8810,10.0,1.37,73.49,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T02:54:00Z,26.4040,-81.8810,10.0,1.85,77.86,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:00:00Z,26.4040,-81.8810,10.0,1.75,78.95,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:06:00Z,26.4040,-81.8810,10.0,1.96,78.42,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:12:00Z,26.4040,-81.8810,10.0,1.92,84.79,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:18:00Z,26.4040,-81.8810,10.0,1.11,86.22,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:24:00Z,26.4040,-81.8810,10.0,2.81,68.32,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:30:00Z,26.4040,-81.8810,10.0,2.71,69.35,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:36:00Z,26.4040,-81.8810,10.0,2.2,65.12,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:42:00Z,26.4040,-81.8810,10.0,2.93,72.49,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:48:00Z,26.4040,-81.8810,10.0,2.71,75.4,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T03:54:00Z,26.4040,-81.8810,10.0,3.47,75.9,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:00:00Z,26.4040,-81.8810,10.0,3.03,78.04,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:06:00Z,26.4040,-81.8810,10.0,2.95,79.36,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:12:00Z,26.4040,-81.8810,10.0,2.37,73.49,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:18:00Z,26.4040,-81.8810,10.0,2.76,75.36,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:24:00Z,26.4040,-81.8810,10.0,2.24,93.05,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:30:00Z,26.4040,-81.8810,10.0,2.7,98.12,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:36:00Z,26.4040,-81.8810,10.0,2.84,99.41,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:42:00Z,26.4040,-81.8810,10.0,2.8,90.39,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:48:00Z,26.4040,-81.8810,10.0,2.69,86.31,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T04:54:00Z,26.4040,-81.8810,10.0,1.88,92.46,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:00:00Z,26.4040,-81.8810,10.0,2.3,80.06,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:06:00Z,26.4040,-81.8810,10.0,1.94,69.61,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:12:00Z,26.4040,-81.8810,10.0,2.02,70.69,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:18:00Z,26.4040,-81.8810,10.0,2.11,65.92,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:24:00Z,26.4040,-81.8810,10.0,2.16,71.33,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:30:00Z,26.4040,-81.8810,10.0,2.52,72.51,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:36:00Z,26.4040,-81.8810,10.0,2.24,72.13,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:42:00Z,26.4040,-81.8810,10.0,1.75,64.96,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:48:00Z,26.4040,-81.8810,10.0,1.72,64.07,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T05:54:00Z,26.4040,-81.8810,10.0,1.69,66.29,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:00:00Z,26.4040,-81.8810,10.0,2.03,68.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:06:00Z,26.4040,-81.8810,10.0,2.01,71.99,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:12:00Z,26.4040,-81.8810,10.0,2.05,76.45,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:18:00Z,26.4040,-81.8810,10.0,2.2,71.6,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:24:00Z,26.4040,-81.8810,10.0,2.09,70.04,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:30:00Z,26.4040,-81.8810,10.0,1.8,64.86,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:36:00Z,26.4040,-81.8810,10.0,2.09,73.63,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:42:00Z,26.4040,-81.8810,10.0,1.97,83.2,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:48:00Z,26.4040,-81.8810,10.0,2.06,87.17,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T06:54:00Z,26.4040,-81.8810,10.0,2.19,85.48,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:00:00Z,26.4040,-81.8810,10.0,1.62,89.76,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:06:00Z,26.4040,-81.8810,10.0,1.78,94.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:12:00Z,26.4040,-81.8810,10.0,1.59,92.33,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:18:00Z,26.4040,-81.8810,10.0,2.06,96.87,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:24:00Z,26.4040,-81.8810,10.0,1.7,91.35,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:30:00Z,26.4040,-81.8810,10.0,2.18,97.33,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:36:00Z,26.4040,-81.8810,10.0,2.42,98.12,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:42:00Z,26.4040,-81.8810,10.0,2.6,96.51,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:48:00Z,26.4040,-81.8810,10.0,2.39,91.23,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T07:54:00Z,26.4040,-81.8810,10.0,1.52,63.79,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:00:00Z,26.4040,-81.8810,10.0,1.89,67.38,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:06:00Z,26.4040,-81.8810,10.0,2.52,73.55,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:12:00Z,26.4040,-81.8810,10.0,2.08,86.35,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:18:00Z,26.4040,-81.8810,10.0,2.2,89.88,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:24:00Z,26.4040,-81.8810,10.0,2.21,87.06,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:30:00Z,26.4040,-81.8810,10.0,2.45,85.79,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:36:00Z,26.4040,-81.8810,10.0,2.23,82.1,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:42:00Z,26.4040,-81.8810,10.0,2.29,79.69,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:48:00Z,26.4040,-81.8810,10.0,2.52,83.9,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T08:54:00Z,26.4040,-81.8810,10.0,2.57,83.27,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:00:00Z,26.4040,-81.8810,10.0,2.33,91.41,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:06:00Z,26.4040,-81.8810,10.0,2.42,99.11,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:12:00Z,26.4040,-81.8810,10.0,2.88,106.72,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:18:00Z,26.4040,-81.8810,10.0,2.73,107.19,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:24:00Z,26.4040,-81.8810,10.0,2.56,108.44,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:30:00Z,26.4040,-81.8810,10.0,2.34,110.27,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:36:00Z,26.4040,-81.8810,10.0,2.81,112.14,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:42:00Z,26.4040,-81.8810,10.0,3.17,112.42,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:48:00Z,26.4040,-81.8810,10.0,2.75,112.02,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T09:54:00Z,26.4040,-81.8810,10.0,2.7,112.96,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:00:00Z,26.4040,-81.8810,10.0,2.78,109.15,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:06:00Z,26.4040,-81.8810,10.0,2.48,105.64,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:12:00Z,26.4040,-81.8810,10.0,2.93,107.84,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:18:00Z,26.4040,-81.8810,10.0,2.25,98.14,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:24:00Z,26.4040,-81.8810,10.0,2.78,102.43,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:30:00Z,26.4040,-81.8810,10.0,2.76,100.21,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:36:00Z,26.4040,-81.8810,10.0,2.72,101.04,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:42:00Z,26.4040,-81.8810,10.0,2.87,102.23,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:48:00Z,26.4040,-81.8810,10.0,3.29,99.84,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T10:54:00Z,26.4040,-81.8810,10.0,3.27,101.47,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:00:00Z,26.4040,-81.8810,10.0,3.06,102.94,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:06:00Z,26.4040,-81.8810,10.0,3.05,102.99,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:12:00Z,26.4040,-81.8810,10.0,3.14,101.91,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:18:00Z,26.4040,-81.8810,10.0,2.84,104.9,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:24:00Z,26.4040,-81.8810,10.0,2.73,101.32,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:30:00Z,26.4040,-81.8810,10.0,2.64,105.46,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:36:00Z,26.4040,-81.8810,10.0,2.6,105.53,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:42:00Z,26.4040,-81.8810,10.0,2.69,96.83,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:48:00Z,26.4040,-81.8810,10.0,3.08,98.49,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T11:54:00Z,26.4040,-81.8810,10.0,2.58,102.53,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:00:00Z,26.4040,-81.8810,10.0,2.44,103.59,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:06:00Z,26.4040,-81.8810,10.0,2.79,100.58,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:12:00Z,26.4040,-81.8810,10.0,2.82,103.68,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:18:00Z,26.4040,-81.8810,10.0,2.8,98.53,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:24:00Z,26.4040,-81.8810,10.0,3.01,96.94,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:30:00Z,26.4040,-81.8810,10.0,3.01,100.03,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:36:00Z,26.4040,-81.8810,10.0,3.1,101.95,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:42:00Z,26.4040,-81.8810,10.0,3.14,106.79,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:48:00Z,26.4040,-81.8810,10.0,2.98,111.12,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T12:54:00Z,26.4040,-81.8810,10.0,3.21,116.22,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:00:00Z,26.4040,-81.8810,10.0,3.65,108.47,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:06:00Z,26.4040,-81.8810,10.0,3.22,113.41,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:12:00Z,26.4040,-81.8810,10.0,3.52,111.73,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:18:00Z,26.4040,-81.8810,10.0,3.55,113.47,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:24:00Z,26.4040,-81.8810,10.0,3.88,108.62,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:30:00Z,26.4040,-81.8810,10.0,3.56,117.72,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:36:00Z,26.4040,-81.8810,10.0,3.95,115.8,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:42:00Z,26.4040,-81.8810,10.0,3.87,115.73,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:48:00Z,26.4040,-81.8810,10.0,3.93,118.49,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T13:54:00Z,26.4040,-81.8810,10.0,3.58,112.83,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:00:00Z,26.4040,-81.8810,10.0,3.91,110.42,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:06:00Z,26.4040,-81.8810,10.0,4.06,114.11,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:12:00Z,26.4040,-81.8810,10.0,3.68,121.43,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:18:00Z,26.4040,-81.8810,10.0,3.87,122.52,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:24:00Z,26.4040,-81.8810,10.0,4.08,114.53,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:30:00Z,26.4040,-81.8810,10.0,3.71,132.9,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:36:00Z,26.4040,-81.8810,10.0,3.22,129.06,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:42:00Z,26.4040,-81.8810,10.0,3.47,130.06,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:48:00Z,26.4040,-81.8810,10.0,3.14,128.8,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T14:54:00Z,26.4040,-81.8810,10.0,3.88,128.89,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:00:00Z,26.4040,-81.8810,10.0,4.39,133.38,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:06:00Z,26.4040,-81.8810,10.0,3.75,135.58,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:12:00Z,26.4040,-81.8810,10.0,3.95,135.76,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:18:00Z,26.4040,-81.8810,10.0,4.27,134.89,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:24:00Z,26.4040,-81.8810,10.0,3.74,128.0,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:30:00Z,26.4040,-81.8810,10.0,3.81,131.7,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:36:00Z,26.4040,-81.8810,10.0,3.6,118.84,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:42:00Z,26.4040,-81.8810,10.0,3.61,125.3,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:48:00Z,26.4040,-81.8810,10.0,3.37,133.55,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T15:54:00Z,26.4040,-81.8810,10.0,3.89,126.11,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:00:00Z,26.4040,-81.8810,10.0,3.06,140.54,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:06:00Z,26.4040,-81.8810,10.0,2.56,142.61,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:12:00Z,26.4040,-81.8810,10.0,3.62,141.0,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:18:00Z,26.4040,-81.8810,10.0,3.3,127.62,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:24:00Z,26.4040,-81.8810,10.0,2.62,137.36,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:30:00Z,26.4040,-81.8810,10.0,2.98,152.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:36:00Z,26.4040,-81.8810,10.0,3.81,191.48,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:42:00Z,26.4040,-81.8810,10.0,3.77,197.29,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:48:00Z,26.4040,-81.8810,10.0,4.2,211.84,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T16:54:00Z,26.4040,-81.8810,10.0,4.24,215.19,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:00:00Z,26.4040,-81.8810,10.0,4.45,210.54,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:06:00Z,26.4040,-81.8810,10.0,4.6,213.27,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:12:00Z,26.4040,-81.8810,10.0,4.56,214.2,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:18:00Z,26.4040,-81.8810,10.0,4.2,202.76,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:24:00Z,26.4040,-81.8810,10.0,4.18,198.67,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:30:00Z,26.4040,-81.8810,10.0,4.57,194.62,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:36:00Z,26.4040,-81.8810,10.0,4.93,196.54,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:42:00Z,26.4040,-81.8810,10.0,3.73,201.55,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:48:00Z,26.4040,-81.8810,10.0,4.85,198.25,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T17:54:00Z,26.4040,-81.8810,10.0,5.15,196.62,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:00:00Z,26.4040,-81.8810,10.0,4.43,201.5,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:06:00Z,26.4040,-81.8810,10.0,4.85,200.55,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:12:00Z,26.4040,-81.8810,10.0,4.89,203.35,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:18:00Z,26.4040,-81.8810,10.0,4.79,204.82,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:24:00Z,26.4040,-81.8810,10.0,4.92,200.74,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:30:00Z,26.4040,-81.8810,10.0,5.65,202.73,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:36:00Z,26.4040,-81.8810,10.0,5.48,206.5,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:42:00Z,26.4040,-81.8810,10.0,5.63,206.41,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:48:00Z,26.4040,-81.8810,10.0,5.38,205.83,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T18:54:00Z,26.4040,-81.8810,10.0,5.46,205.56,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:00:00Z,26.4040,-81.8810,10.0,5.83,206.29,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:06:00Z,26.4040,-81.8810,10.0,5.85,203.84,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:12:00Z,26.4040,-81.8810,10.0,5.7,204.98,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:18:00Z,26.4040,-81.8810,10.0,5.95,207.46,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:24:00Z,26.4040,-81.8810,10.0,5.78,205.25,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:30:00Z,26.4040,-81.8810,10.0,5.77,204.34,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:36:00Z,26.4040,-81.8810,10.0,5.59,199.44,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:42:00Z,26.4040,-81.8810,10.0,5.63,198.55,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:48:00Z,26.4040,-81.8810,10.0,5.94,203.23,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T19:54:00Z,26.4040,-81.8810,10.0,6.24,207.57,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:00:00Z,26.4040,-81.8810,10.0,6.38,204.13,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:06:00Z,26.4040,-81.8810,10.0,6.29,205.27,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:12:00Z,26.4040,-81.8810,10.0,6.32,204.23,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:18:00Z,26.4040,-81.8810,10.0,6.51,204.32,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:24:00Z,26.4040,-81.8810,10.0,6.52,205.47,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-11-01T20:30:00Z,26.4040,-81.8810,10.0,6.68,204.89,7.64,'1111122,1111122,1111122' 