owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T00:00:00Z,29.1360,-83.0290,10.0,2.1,10.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T01:00:00Z,29.1360,-83.0290,10.0,1.5,90.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T02:00:00Z,29.1360,-83.0290,10.0,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T03:00:00Z,29.1360,-83.0290,10.0,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T04:00:00Z,29.1360,-83.0290,10.0,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T05:00:00Z,29.1360,-83.0290,10.0,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T06:00:00Z,29.1360,-83.0290,10.0,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T07:00:00Z,29.1360,-83.0290,10.0,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T08:00:00Z,29.1360,-83.0290,10.0,2.1,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T09:00:00Z,29.1360,-83.0290,10.0,4.1,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T10:00:00Z,29.1360,-83.0290,10.0,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T11:00:00Z,29.1360,-83.0290,10.0,2.6,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T12:00:00Z,29.1360,-83.0290,10.0,3.1,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T13:00:00Z,29.1360,-83.0290,10.0,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T14:00:00Z,29.1360,-83.0290,10.0,3.1,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T15:00:00Z,29.1360,-83.0290,10.0,2.1,80.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T16:00:00Z,29.1360,-83.0290,10.0,1.5,90.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T17:00:00Z,29.1360,-83.0290,10.0,1.5,110.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T18:00:00Z,29.1360,-83.0290,10.0,1.5,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T19:00:00Z,29.1360,-83.0290,10.0,0.5,130.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T20:00:00Z,29.1360,-83.0290,10.0,1.0,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T21:00:00Z,29.1360,-83.0290,10.0,0.5,210.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T22:00:00Z,29.1360,-83.0290,10.0,1.0,240.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-01T23:00:00Z,29.1360,-83.0290,10.0,1.0,270.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T00:00:00Z,29.1360,-83.0290,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T01:00:00Z,29.1360,-83.0290,10.0,0.5,120.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T02:00:00Z,29.1360,-83.0290,10.0,2.1,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T03:00:00Z,29.1360,-83.0290,10.0,2.1,110.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T04:00:00Z,29.1360,-83.0290,10.0,4.1,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T05:00:00Z,29.1360,-83.0290,10.0,2.6,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T06:00:00Z,29.1360,-83.0290,10.0,2.1,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T07:00:00Z,29.1360,-83.0290,10.0,2.1,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T08:00:00Z,29.1360,-83.0290,10.0,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T09:00:00Z,29.1360,-83.0290,10.0,4.1,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T10:00:00Z,29.1360,-83.0290,10.0,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T11:00:00Z,29.1360,-83.0290,10.0,5.1,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T12:00:00Z,29.1360,-83.0290,10.0,4.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T13:00:00Z,29.1360,-83.0290,10.0,4.6,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T14:00:00Z,29.1360,-83.0290,10.0,6.2,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T15:00:00Z,29.1360,-83.0290,10.0,6.2,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T16:00:00Z,29.1360,-83.0290,10.0,5.1,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T17:00:00Z,29.1360,-83.0290,10.0,4.6,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T18:00:00Z,29.1360,-83.0290,10.0,4.1,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T19:00:00Z,29.1360,-83.0290,10.0,4.1,200.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T20:00:00Z,29.1360,-83.0290,10.0,5.1,200.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T21:00:00Z,29.1360,-83.0290,10.0,4.6,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T22:00:00Z,29.1360,-83.0290,10.0,2.1,240.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-02T23:00:00Z,29.1360,-83.0290,10.0,4.1,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T00:00:00Z,29.1360,-83.0290,10.0,2.1,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T01:00:00Z,29.1360,-83.0290,10.0,4.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T02:00:00Z,29.1360,-83.0290,10.0,4.6,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T03:00:00Z,29.1360,-83.0290,10.0,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T04:00:00Z,29.1360,-83.0290,10.0,1.5,70.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T05:00:00Z,29.1360,-83.0290,10.0,2.1,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T06:00:00Z,29.1360,-83.0290,10.0,3.1,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T07:00:00Z,29.1360,-83.0290,10.0,2.6,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T08:00:00Z,29.1360,-83.0290,10.0,3.6,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T09:00:00Z,29.1360,-83.0290,10.0,3.6,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T10:00:00Z,29.1360,-83.0290,10.0,3.6,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T11:00:00Z,29.1360,-83.0290,10.0,5.1,10.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T12:00:00Z,29.1360,-83.0290,10.0,5.1,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T13:00:00Z,29.1360,-83.0290,10.0,5.1,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T14:00:00Z,29.1360,-83.0290,10.0,4.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T15:00:00Z,29.1360,-83.0290,10.0,5.7,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T16:00:00Z,29.1360,-83.0290,10.0,4.6,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T17:00:00Z,29.1360,-83.0290,10.0,4.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T18:00:00Z,29.1360,-83.0290,10.0,3.1,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T19:00:00Z,29.1360,-83.0290,10.0,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T20:00:00Z,29.1360,-83.0290,10.0,3.6,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T21:00:00Z,29.1360,-83.0290,10.0,3.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T22:00:00Z,29.1360,-83.0290,10.0,4.6,10.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-03T23:00:00Z,29.1360,-83.0290,10.0,4.1,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T00:00:00Z,29.1360,-83.0290,10.0,4.1,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T01:00:00Z,29.1360,-83.0290,10.0,3.6,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T02:00:00Z,29.1360,-83.0290,10.0,6.7,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T03:00:00Z,29.1360,-83.0290,10.0,5.1,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T04:00:00Z,29.1360,-83.0290,10.0,7.2,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T05:00:00Z,29.1360,-83.0290,10.0,4.6,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T06:00:00Z,29.1360,-83.0290,10.0,4.1,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T07:00:00Z,29.1360,-83.0290,10.0,5.7,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T08:00:00Z,29.1360,-83.0290,10.0,5.1,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T09:00:00Z,29.1360,-83.0290,10.0,5.1,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T10:00:00Z,29.1360,-83.0290,10.0,6.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T11:00:00Z,29.1360,-83.0290,10.0,5.7,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T12:00:00Z,29.1360,-83.0290,10.0,5.7,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T13:00:00Z,29.1360,-83.0290,10.0,6.7,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T14:00:00Z,29.1360,-83.0290,10.0,6.2,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T15:00:00Z,29.1360,-83.0290,10.0,6.7,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T16:00:00Z,29.1360,-83.0290,10.0,8.2,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T17:00:00Z,29.1360,-83.0290,10.0,7.2,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T18:00:00Z,29.1360,-83.0290,10.0,6.2,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-04T19:00:00Z,29.1360,-83.0290,10.0,7.2,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-05T01:00:00Z,29.1360,-83.0290,10.0,5.7,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-05T07:00:00Z,29.1360,-83.0290,10.0,4.6,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-05T13:00:00Z,29.1360,-83.0290,10.0,7.2,40.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-05T19:00:00Z,29.1360,-83.0290,10.0,8.8,60.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-06T01:00:00Z,29.1360,-83.0290,10.0,7.7,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-06T07:00:00Z,29.1360,-83.0290,10.0,5.7,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-06T12:00:00Z,29.1360,-83.0290,10.0,4.6,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-06T17:00:00Z,29.1360,-83.0290,10.0,6.7,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-06T18:00:00Z,29.1360,-83.0290,10.0,4.6,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-06T19:00:00Z,29.1360,-83.0290,10.0,6.2,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-06T20:00:00Z,29.1360,-83.0290,10.0,4.6,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-06T21:00:00Z,29.1360,-83.0290,10.0,3.6,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-06T22:00:00Z,29.1360,-83.0290,10.0,4.6,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-06T23:00:00Z,29.1360,-83.0290,10.0,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T00:00:00Z,29.1360,-83.0290,10.0,1.5,40.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T01:00:00Z,29.1360,-83.0290,10.0,2.1,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T02:00:00Z,29.1360,-83.0290,10.0,3.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T03:00:00Z,29.1360,-83.0290,10.0,3.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T05:00:00Z,29.1360,-83.0290,10.0,2.6,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T06:00:00Z,29.1360,-83.0290,10.0,3.1,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T07:00:00Z,29.1360,-83.0290,10.0,2.6,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T08:00:00Z,29.1360,-83.0290,10.0,2.6,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T09:00:00Z,29.1360,-83.0290,10.0,2.6,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T10:00:00Z,29.1360,-83.0290,10.0,2.6,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T11:00:00Z,29.1360,-83.0290,10.0,2.1,340.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T12:00:00Z,29.1360,-83.0290,10.0,2.1,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T13:00:00Z,29.1360,-83.0290,10.0,2.6,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T14:00:00Z,29.1360,-83.0290,10.0,2.1,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T15:00:00Z,29.1360,-83.0290,10.0,1.5,360.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T16:00:00Z,29.1360,-83.0290,10.0,4.1,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T17:00:00Z,29.1360,-83.0290,10.0,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T18:00:00Z,29.1360,-83.0290,10.0,5.1,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T19:00:00Z,29.1360,-83.0290,10.0,3.6,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T21:00:00Z,29.1360,-83.0290,10.0,4.1,20.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T22:00:00Z,29.1360,-83.0290,10.0,3.1,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-07T23:00:00Z,29.1360,-83.0290,10.0,2.1,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T00:00:00Z,29.1360,-83.0290,10.0,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T02:00:00Z,29.1360,-83.0290,10.0,2.6,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T03:00:00Z,29.1360,-83.0290,10.0,2.6,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T04:00:00Z,29.1360,-83.0290,10.0,2.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T05:00:00Z,29.1360,-83.0290,10.0,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T06:00:00Z,29.1360,-83.0290,10.0,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T07:00:00Z,29.1360,-83.0290,10.0,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T08:00:00Z,29.1360,-83.0290,10.0,2.1,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T09:00:00Z,29.1360,-83.0290,10.0,3.1,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T10:00:00Z,29.1360,-83.0290,10.0,3.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T11:00:00Z,29.1360,-83.0290,10.0,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T12:00:00Z,29.1360,-83.0290,10.0,2.1,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T13:00:00Z,29.1360,-83.0290,10.0,2.6,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T14:00:00Z,29.1360,-83.0290,10.0,2.6,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T15:00:00Z,29.1360,-83.0290,10.0,2.6,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T16:00:00Z,29.1360,-83.0290,10.0,4.1,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T17:00:00Z,29.1360,-83.0290,10.0,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T18:00:00Z,29.1360,-83.0290,10.0,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T19:00:00Z,29.1360,-83.0290,10.0,1.0,110.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T20:00:00Z,29.1360,-83.0290,10.0,1.5,100.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T21:00:00Z,29.1360,-83.0290,10.0,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T22:00:00Z,29.1360,-83.0290,10.0,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-08T23:00:00Z,29.1360,-83.0290,10.0,1.5,10.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T00:00:00Z,29.1360,-83.0290,10.0,1.5,10.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T01:00:00Z,29.1360,-83.0290,10.0,2.6,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T02:00:00Z,29.1360,-83.0290,10.0,3.1,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T03:00:00Z,29.1360,-83.0290,10.0,3.1,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T04:00:00Z,29.1360,-83.0290,10.0,3.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T05:00:00Z,29.1360,-83.0290,10.0,4.1,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T06:00:00Z,29.1360,-83.0290,10.0,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T07:00:00Z,29.1360,-83.0290,10.0,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T08:00:00Z,29.1360,-83.0290,10.0,5.1,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T09:00:00Z,29.1360,-83.0290,10.0,5.1,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T10:00:00Z,29.1360,-83.0290,10.0,5.1,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T11:00:00Z,29.1360,-83.0290,10.0,3.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T12:00:00Z,29.1360,-83.0290,10.0,3.6,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T13:00:00Z,29.1360,-83.0290,10.0,3.6,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T14:00:00Z,29.1360,-83.0290,10.0,2.6,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T15:00:00Z,29.1360,-83.0290,10.0,3.1,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T16:00:00Z,29.1360,-83.0290,10.0,1.5,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T17:00:00Z,29.1360,-83.0290,10.0,1.0,110.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T19:00:00Z,29.1360,-83.0290,10.0,2.1,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T20:00:00Z,29.1360,-83.0290,10.0,2.1,300.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T21:00:00Z,29.1360,-83.0290,10.0,2.1,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T22:00:00Z,29.1360,-83.0290,10.0,2.1,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-09T23:00:00Z,29.1360,-83.0290,10.0,3.1,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T00:00:00Z,29.1360,-83.0290,10.0,2.1,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T01:00:00Z,29.1360,-83.0290,10.0,1.5,340.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T02:00:00Z,29.1360,-83.0290,10.0,2.6,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T03:00:00Z,29.1360,-83.0290,10.0,2.6,10.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T04:00:00Z,29.1360,-83.0290,10.0,2.1,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T05:00:00Z,29.1360,-83.0290,10.0,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T06:00:00Z,29.1360,-83.0290,10.0,1.5,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T07:00:00Z,29.1360,-83.0290,10.0,3.6,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T08:00:00Z,29.1360,-83.0290,10.0,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T09:00:00Z,29.1360,-83.0290,10.0,1.5,360.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T10:00:00Z,29.1360,-83.0290,10.0,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T11:00:00Z,29.1360,-83.0290,10.0,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T12:00:00Z,29.1360,-83.0290,10.0,2.6,10.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T13:00:00Z,29.1360,-83.0290,10.0,2.1,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T14:00:00Z,29.1360,-83.0290,10.0,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T15:00:00Z,29.1360,-83.0290,10.0,3.6,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T16:00:00Z,29.1360,-83.0290,10.0,2.1,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T17:00:00Z,29.1360,-83.0290,10.0,2.1,160.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T18:00:00Z,29.1360,-83.0290,10.0,2.1,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T19:00:00Z,29.1360,-83.0290,10.0,2.1,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T20:00:00Z,29.1360,-83.0290,10.0,3.6,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T21:00:00Z,29.1360,-83.0290,10.0,3.1,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T22:00:00Z,29.1360,-83.0290,10.0,2.1,280.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-10T23:00:00Z,29.1360,-83.0290,10.0,2.1,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-11T00:00:00Z,29.1360,-83.0290,10.0,0.5,290.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-12-11T01:00:00Z,29.1360,-83.0290,10.0,0.5,280.0,0.5,'1111122,1111122,1111122' 