owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2010-12-01T00:00:00Z,27.9396,-96.8429,2.0,31.5901,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T00:30:00Z,27.9396,-96.8429,2.0,31.5718,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T01:00:00Z,27.9396,-96.8429,2.0,31.5626,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T01:30:00Z,27.9396,-96.8429,2.0,31.5505,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T02:00:00Z,27.9396,-96.8429,2.0,31.5033,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T02:30:00Z,27.9396,-96.8429,2.0,31.5214,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T03:00:00Z,27.9396,-96.8429,2.0,31.5065,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T03:30:00Z,27.9396,-96.8429,2.0,31.5139,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T04:00:00Z,27.9396,-96.8429,2.0,31.5065,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T04:30:00Z,27.9396,-96.8429,2.0,31.4859,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T05:00:00Z,27.9396,-96.8429,2.0,31.4817,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T05:30:00Z,27.9396,-96.8429,2.0,31.4739,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T06:00:00Z,27.9396,-96.8429,2.0,31.4684,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T06:30:00Z,27.9396,-96.8429,2.0,31.4718,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T07:00:00Z,27.9396,-96.8429,2.0,31.4777,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T07:30:00Z,27.9396,-96.8429,2.0,31.4713,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T08:00:00Z,27.9396,-96.8429,2.0,31.4616,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T08:30:00Z,27.9396,-96.8429,2.0,31.4706,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T09:00:00Z,27.9396,-96.8429,2.0,31.4709,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T09:30:00Z,27.9396,-96.8429,2.0,31.4802,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T10:00:00Z,27.9396,-96.8429,2.0,31.4883,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T10:30:00Z,27.9396,-96.8429,2.0,31.4944,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T11:00:00Z,27.9396,-96.8429,2.0,31.4925,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T11:30:00Z,27.9396,-96.8429,2.0,31.4986,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T12:00:00Z,27.9396,-96.8429,2.0,31.4963,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T12:30:00Z,27.9396,-96.8429,2.0,31.4964,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T13:00:00Z,27.9396,-96.8429,2.0,31.508,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T13:30:00Z,27.9396,-96.8429,2.0,31.52,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T14:00:00Z,27.9396,-96.8429,2.0,31.5355,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T14:30:00Z,27.9396,-96.8429,2.0,31.5396,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T15:00:00Z,27.9396,-96.8429,2.0,31.5559,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T15:30:00Z,27.9396,-96.8429,2.0,31.548,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T16:00:00Z,27.9396,-96.8429,2.0,31.5631,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T16:30:00Z,27.9396,-96.8429,2.0,31.5699,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T17:00:00Z,27.9396,-96.8429,2.0,31.5751,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T17:30:00Z,27.9396,-96.8429,2.0,31.5872,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T18:00:00Z,27.9396,-96.8429,2.0,31.6001,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T18:30:00Z,27.9396,-96.8429,2.0,31.6088,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T19:00:00Z,27.9396,-96.8429,2.0,31.6035,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T19:30:00Z,27.9396,-96.8429,2.0,31.6217,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T20:00:00Z,27.9396,-96.8429,2.0,31.6142,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T20:30:00Z,27.9396,-96.8429,2.0,31.6666,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T21:00:00Z,27.9396,-96.8429,2.0,31.617,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T21:30:00Z,27.9396,-96.8429,2.0,31.6526,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T22:00:00Z,27.9396,-96.8429,2.0,31.6371,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T22:30:00Z,27.9396,-96.8429,2.0,31.5791,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T23:00:00Z,27.9396,-96.8429,2.0,31.5211,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-01T23:30:00Z,27.9396,-96.8429,2.0,31.4895,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T00:00:00Z,27.9396,-96.8429,2.0,31.4885,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T00:30:00Z,27.9396,-96.8429,2.0,31.4877,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T01:00:00Z,27.9396,-96.8429,2.0,31.5037,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T01:30:00Z,27.9396,-96.8429,2.0,31.5124,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T02:00:00Z,27.9396,-96.8429,2.0,31.5225,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T02:30:00Z,27.9396,-96.8429,2.0,31.5357,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T03:00:00Z,27.9396,-96.8429,2.0,31.5357,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T03:30:00Z,27.9396,-96.8429,2.0,31.5559,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T04:00:00Z,27.9396,-96.8429,2.0,31.5606,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T04:30:00Z,27.9396,-96.8429,2.0,31.5521,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T05:00:00Z,27.9396,-96.8429,2.0,31.5688,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T05:30:00Z,27.9396,-96.8429,2.0,31.5535,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T06:00:00Z,27.9396,-96.8429,2.0,31.5692,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T06:30:00Z,27.9396,-96.8429,2.0,31.5814,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T07:00:00Z,27.9396,-96.8429,2.0,31.5887,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T07:30:00Z,27.9396,-96.8429,2.0,31.6009,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T08:00:00Z,27.9396,-96.8429,2.0,31.5798,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T08:30:00Z,27.9396,-96.8429,2.0,31.5751,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T09:00:00Z,27.9396,-96.8429,2.0,31.5809,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T09:30:00Z,27.9396,-96.8429,2.0,31.5797,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T10:00:00Z,27.9396,-96.8429,2.0,31.5677,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T10:30:00Z,27.9396,-96.8429,2.0,31.558,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T11:00:00Z,27.9396,-96.8429,2.0,31.5461,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T11:30:00Z,27.9396,-96.8429,2.0,31.5419,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T12:00:00Z,27.9396,-96.8429,2.0,31.5432,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T12:30:00Z,27.9396,-96.8429,2.0,31.5529,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T13:00:00Z,27.9396,-96.8429,2.0,31.5509,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T13:30:00Z,27.9396,-96.8429,2.0,31.5477,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T14:00:00Z,27.9396,-96.8429,2.0,31.533,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T14:30:00Z,27.9396,-96.8429,2.0,31.5208,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T15:00:00Z,27.9396,-96.8429,2.0,31.497,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T15:30:00Z,27.9396,-96.8429,2.0,31.4566,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T16:00:00Z,27.9396,-96.8429,2.0,31.4075,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T16:30:00Z,27.9396,-96.8429,2.0,31.3717,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T17:00:00Z,27.9396,-96.8429,2.0,31.3243,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T17:30:00Z,27.9396,-96.8429,2.0,31.2952,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T18:00:00Z,27.9396,-96.8429,2.0,31.2258,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T18:30:00Z,27.9396,-96.8429,2.0,31.167,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T19:00:00Z,27.9396,-96.8429,2.0,31.1399,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T19:30:00Z,27.9396,-96.8429,2.0,31.1213,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T20:00:00Z,27.9396,-96.8429,2.0,31.1007,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T20:30:00Z,27.9396,-96.8429,2.0,31.0725,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T21:00:00Z,27.9396,-96.8429,2.0,31.0464,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T21:30:00Z,27.9396,-96.8429,2.0,31.0305,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T22:00:00Z,27.9396,-96.8429,2.0,31.0018,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T22:30:00Z,27.9396,-96.8429,2.0,31.0054,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T23:00:00Z,27.9396,-96.8429,2.0,31.0524,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-02T23:30:00Z,27.9396,-96.8429,2.0,31.3661,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T00:00:00Z,27.9396,-96.8429,2.0,31.4126,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T00:30:00Z,27.9396,-96.8429,2.0,31.4613,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T01:00:00Z,27.9396,-96.8429,2.0,31.4932,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T01:30:00Z,27.9396,-96.8429,2.0,31.5249,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T02:00:00Z,27.9396,-96.8429,2.0,31.558,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T02:30:00Z,27.9396,-96.8429,2.0,31.5821,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T03:00:00Z,27.9396,-96.8429,2.0,31.5859,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T03:30:00Z,27.9396,-96.8429,2.0,31.5897,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T04:00:00Z,27.9396,-96.8429,2.0,31.6143,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T04:30:00Z,27.9396,-96.8429,2.0,31.5907,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T05:00:00Z,27.9396,-96.8429,2.0,31.5921,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T05:30:00Z,27.9396,-96.8429,2.0,31.6002,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T06:00:00Z,27.9396,-96.8429,2.0,31.5159,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T06:30:00Z,27.9396,-96.8429,2.0,31.6065,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T07:00:00Z,27.9396,-96.8429,2.0,31.6043,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T07:30:00Z,27.9396,-96.8429,2.0,31.6062,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T08:00:00Z,27.9396,-96.8429,2.0,31.603,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T08:30:00Z,27.9396,-96.8429,2.0,31.5962,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T09:00:00Z,27.9396,-96.8429,2.0,31.5865,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T09:30:00Z,27.9396,-96.8429,2.0,31.5929,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T10:00:00Z,27.9396,-96.8429,2.0,31.5786,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T10:30:00Z,27.9396,-96.8429,2.0,31.5639,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T11:00:00Z,27.9396,-96.8429,2.0,31.5514,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T11:30:00Z,27.9396,-96.8429,2.0,31.5447,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T12:00:00Z,27.9396,-96.8429,2.0,31.5294,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T12:30:00Z,27.9396,-96.8429,2.0,31.5177,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T13:00:00Z,27.9396,-96.8429,2.0,31.5,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T13:30:00Z,27.9396,-96.8429,2.0,31.5036,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T14:00:00Z,27.9396,-96.8429,2.0,31.4937,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T14:30:00Z,27.9396,-96.8429,2.0,31.4657,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T15:00:00Z,27.9396,-96.8429,2.0,31.3961,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T15:30:00Z,27.9396,-96.8429,2.0,31.3319,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T16:00:00Z,27.9396,-96.8429,2.0,31.3001,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T16:30:00Z,27.9396,-96.8429,2.0,31.2882,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T17:00:00Z,27.9396,-96.8429,2.0,31.2543,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T17:30:00Z,27.9396,-96.8429,2.0,31.2634,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T18:00:00Z,27.9396,-96.8429,2.0,31.2246,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T18:30:00Z,27.9396,-96.8429,2.0,31.2053,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T19:00:00Z,27.9396,-96.8429,2.0,31.188,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T19:30:00Z,27.9396,-96.8429,2.0,31.2101,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T20:00:00Z,27.9396,-96.8429,2.0,31.1483,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T20:30:00Z,27.9396,-96.8429,2.0,31.1478,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T21:00:00Z,27.9396,-96.8429,2.0,31.11,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T21:30:00Z,27.9396,-96.8429,2.0,31.0989,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T22:00:00Z,27.9396,-96.8429,2.0,31.0074,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T22:30:00Z,27.9396,-96.8429,2.0,31.0733,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T23:00:00Z,27.9396,-96.8429,2.0,31.0018,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-03T23:30:00Z,27.9396,-96.8429,2.0,30.9907,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T00:00:00Z,27.9396,-96.8429,2.0,30.9583,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T00:30:00Z,27.9396,-96.8429,2.0,30.9775,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T01:00:00Z,27.9396,-96.8429,2.0,30.9811,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T01:30:00Z,27.9396,-96.8429,2.0,30.9821,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T02:00:00Z,27.9396,-96.8429,2.0,31.0074,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T02:30:00Z,27.9396,-96.8429,2.0,31.0138,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T03:00:00Z,27.9396,-96.8429,2.0,31.0401,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T03:30:00Z,27.9396,-96.8429,2.0,31.065,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T04:00:00Z,27.9396,-96.8429,2.0,31.0811,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T04:30:00Z,27.9396,-96.8429,2.0,31.105,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T05:00:00Z,27.9396,-96.8429,2.0,31.1297,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T05:30:00Z,27.9396,-96.8429,2.0,31.1531,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T06:00:00Z,27.9396,-96.8429,2.0,31.1812,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T06:30:00Z,27.9396,-96.8429,2.0,31.1995,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T07:00:00Z,27.9396,-96.8429,2.0,31.2056,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T07:30:00Z,27.9396,-96.8429,2.0,31.2315,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T08:00:00Z,27.9396,-96.8429,2.0,31.2502,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T08:30:00Z,27.9396,-96.8429,2.0,31.2748,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T09:00:00Z,27.9396,-96.8429,2.0,31.2979,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T09:30:00Z,27.9396,-96.8429,2.0,31.3193,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T10:00:00Z,27.9396,-96.8429,2.0,31.3427,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T10:30:00Z,27.9396,-96.8429,2.0,31.3636,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T11:00:00Z,27.9396,-96.8429,2.0,31.4024,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T11:30:00Z,27.9396,-96.8429,2.0,31.455,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T12:00:00Z,27.9396,-96.8429,2.0,31.5012,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T12:30:00Z,27.9396,-96.8429,2.0,31.5684,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T13:00:00Z,27.9396,-96.8429,2.0,31.6325,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T13:30:00Z,27.9396,-96.8429,2.0,31.699,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T14:00:00Z,27.9396,-96.8429,2.0,31.7782,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T14:30:00Z,27.9396,-96.8429,2.0,31.8721,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T15:00:00Z,27.9396,-96.8429,2.0,31.9091,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T15:30:00Z,27.9396,-96.8429,2.0,32.0698,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T16:00:00Z,27.9396,-96.8429,2.0,32.0709,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T16:30:00Z,27.9396,-96.8429,2.0,32.054,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T17:00:00Z,27.9396,-96.8429,2.0,31.69,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T17:30:00Z,27.9396,-96.8429,2.0,31.7056,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T18:00:00Z,27.9396,-96.8429,2.0,31.5443,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T18:30:00Z,27.9396,-96.8429,2.0,31.3257,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T19:00:00Z,27.9396,-96.8429,2.0,31.3814,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T19:30:00Z,27.9396,-96.8429,2.0,31.3447,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T20:00:00Z,27.9396,-96.8429,2.0,31.2613,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T20:30:00Z,27.9396,-96.8429,2.0,31.1846,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T21:00:00Z,27.9396,-96.8429,2.0,31.0773,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T21:30:00Z,27.9396,-96.8429,2.0,31.0539,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T22:00:00Z,27.9396,-96.8429,2.0,31.0624,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T22:30:00Z,27.9396,-96.8429,2.0,31.0533,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T23:00:00Z,27.9396,-96.8429,2.0,31.0452,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-04T23:30:00Z,27.9396,-96.8429,2.0,30.9441,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T00:00:00Z,27.9396,-96.8429,2.0,30.9549,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T00:30:00Z,27.9396,-96.8429,2.0,30.9849,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T01:00:00Z,27.9396,-96.8429,2.0,30.9514,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T01:30:00Z,27.9396,-96.8429,2.0,30.9444,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T02:00:00Z,27.9396,-96.8429,2.0,30.928,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T02:30:00Z,27.9396,-96.8429,2.0,30.9419,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T03:00:00Z,27.9396,-96.8429,2.0,30.9393,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T03:30:00Z,27.9396,-96.8429,2.0,30.9475,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T04:00:00Z,27.9396,-96.8429,2.0,30.9746,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T04:30:00Z,27.9396,-96.8429,2.0,30.965,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T05:00:00Z,27.9396,-96.8429,2.0,30.9673,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T05:30:00Z,27.9396,-96.8429,2.0,30.951,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T06:00:00Z,27.9396,-96.8429,2.0,30.9341,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T06:30:00Z,27.9396,-96.8429,2.0,30.94,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T07:00:00Z,27.9396,-96.8429,2.0,30.8801,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T07:30:00Z,27.9396,-96.8429,2.0,30.8455,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T08:00:00Z,27.9396,-96.8429,2.0,30.8843,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T08:30:00Z,27.9396,-96.8429,2.0,30.8891,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T09:00:00Z,27.9396,-96.8429,2.0,30.9206,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T09:30:00Z,27.9396,-96.8429,2.0,30.9655,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T10:00:00Z,27.9396,-96.8429,2.0,30.9889,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T10:30:00Z,27.9396,-96.8429,2.0,31.012,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T11:00:00Z,27.9396,-96.8429,2.0,31.0337,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T11:30:00Z,27.9396,-96.8429,2.0,31.0911,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T12:00:00Z,27.9396,-96.8429,2.0,31.1439,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T12:30:00Z,27.9396,-96.8429,2.0,31.2078,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T13:00:00Z,27.9396,-96.8429,2.0,31.2641,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T13:30:00Z,27.9396,-96.8429,2.0,31.3451,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T14:00:00Z,27.9396,-96.8429,2.0,31.4359,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T14:30:00Z,27.9396,-96.8429,2.0,31.5459,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T15:00:00Z,27.9396,-96.8429,2.0,31.6192,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T15:30:00Z,27.9396,-96.8429,2.0,31.7506,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T16:00:00Z,27.9396,-96.8429,2.0,31.8241,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T16:30:00Z,27.9396,-96.8429,2.0,31.8991,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T17:00:00Z,27.9396,-96.8429,2.0,32.0028,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T17:30:00Z,27.9396,-96.8429,2.0,32.0557,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T18:00:00Z,27.9396,-96.8429,2.0,32.1222,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T18:30:00Z,27.9396,-96.8429,2.0,32.1689,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T19:00:00Z,27.9396,-96.8429,2.0,32.2304,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T19:30:00Z,27.9396,-96.8429,2.0,32.2466,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T20:00:00Z,27.9396,-96.8429,2.0,32.2695,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T20:30:00Z,27.9396,-96.8429,2.0,32.2925,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T21:00:00Z,27.9396,-96.8429,2.0,32.3279,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T21:30:00Z,27.9396,-96.8429,2.0,32.324,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T22:00:00Z,27.9396,-96.8429,2.0,32.3264,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T22:30:00Z,27.9396,-96.8429,2.0,32.3436,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T23:00:00Z,27.9396,-96.8429,2.0,32.1765,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-05T23:30:00Z,27.9396,-96.8429,2.0,32.1015,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T00:00:00Z,27.9396,-96.8429,2.0,32.0645,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T00:30:00Z,27.9396,-96.8429,2.0,32.0376,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T01:00:00Z,27.9396,-96.8429,2.0,32.0028,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T01:30:00Z,27.9396,-96.8429,2.0,31.9323,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T02:00:00Z,27.9396,-96.8429,2.0,31.8346,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T02:30:00Z,27.9396,-96.8429,2.0,31.7893,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T03:00:00Z,27.9396,-96.8429,2.0,31.7472,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T03:30:00Z,27.9396,-96.8429,2.0,31.6771,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T04:00:00Z,27.9396,-96.8429,2.0,31.6184,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T04:30:00Z,27.9396,-96.8429,2.0,31.5714,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T05:00:00Z,27.9396,-96.8429,2.0,31.532,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T05:30:00Z,27.9396,-96.8429,2.0,31.5168,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T06:00:00Z,27.9396,-96.8429,2.0,31.5121,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T06:30:00Z,27.9396,-96.8429,2.0,31.5139,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T07:00:00Z,27.9396,-96.8429,2.0,31.5138,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T07:30:00Z,27.9396,-96.8429,2.0,31.5564,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T08:00:00Z,27.9396,-96.8429,2.0,31.598,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T08:30:00Z,27.9396,-96.8429,2.0,31.6621,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T09:00:00Z,27.9396,-96.8429,2.0,31.6913,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T09:30:00Z,27.9396,-96.8429,2.0,31.7581,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T10:00:00Z,27.9396,-96.8429,2.0,31.7855,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T10:30:00Z,27.9396,-96.8429,2.0,31.8401,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T11:00:00Z,27.9396,-96.8429,2.0,31.8552,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T11:30:00Z,27.9396,-96.8429,2.0,31.864,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T12:00:00Z,27.9396,-96.8429,2.0,31.8961,11111222 
TABS,ioos:station:wmo:42048:1,2010-12-06T12:30:00Z,27.9396,-96.8429,2.0,31.9127,11111222 