owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T00:00:00Z,30.2791,-87.5561,29.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T00:30:00Z,30.2791,-87.5561,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T01:00:00Z,30.2791,-87.5561,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T01:30:00Z,30.2791,-87.5561,28.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T02:00:00Z,30.2791,-87.5561,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T02:30:00Z,30.2791,-87.5561,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T03:00:00Z,30.2791,-87.5561,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T03:30:00Z,30.2791,-87.5561,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T04:00:00Z,30.2791,-87.5561,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T04:30:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T05:00:00Z,30.2791,-87.5561,28.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T05:30:00Z,30.2791,-87.5561,28.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T06:00:00Z,30.2791,-87.5561,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T06:30:00Z,30.2791,-87.5561,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T07:00:00Z,30.2791,-87.5561,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T07:30:00Z,30.2791,-87.5561,27.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T08:00:00Z,30.2791,-87.5561,27.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T08:30:00Z,30.2791,-87.5561,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T09:00:00Z,30.2791,-87.5561,27.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T09:30:00Z,30.2791,-87.5561,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T10:00:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T10:30:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T11:00:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T11:30:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T12:00:00Z,30.2791,-87.5561,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T12:30:00Z,30.2791,-87.5561,27.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T13:00:00Z,30.2791,-87.5561,26.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T13:30:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T14:00:00Z,30.2791,-87.5561,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T14:30:00Z,30.2791,-87.5561,28.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T15:00:00Z,30.2791,-87.5561,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T15:30:00Z,30.2791,-87.5561,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T16:00:00Z,30.2791,-87.5561,28.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T16:30:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T17:00:00Z,30.2791,-87.5561,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T17:30:00Z,30.2791,-87.5561,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T18:00:00Z,30.2791,-87.5561,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T18:30:00Z,30.2791,-87.5561,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T19:00:00Z,30.2791,-87.5561,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T19:30:00Z,30.2791,-87.5561,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T20:00:00Z,30.2791,-87.5561,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T20:30:00Z,30.2791,-87.5561,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T21:00:00Z,30.2791,-87.5561,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T21:30:00Z,30.2791,-87.5561,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T22:00:00Z,30.2791,-87.5561,30.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T22:30:00Z,30.2791,-87.5561,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T23:00:00Z,30.2791,-87.5561,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T23:30:00Z,30.2791,-87.5561,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T00:00:00Z,30.2791,-87.5561,29.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T00:30:00Z,30.2791,-87.5561,29.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T01:00:00Z,30.2791,-87.5561,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T01:30:00Z,30.2791,-87.5561,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T02:00:00Z,30.2791,-87.5561,28.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T02:30:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T03:00:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T03:30:00Z,30.2791,-87.5561,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T04:00:00Z,30.2791,-87.5561,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T04:30:00Z,30.2791,-87.5561,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T05:00:00Z,30.2791,-87.5561,27.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T05:30:00Z,30.2791,-87.5561,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T06:00:00Z,30.2791,-87.5561,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T06:30:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T07:00:00Z,30.2791,-87.5561,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T07:30:00Z,30.2791,-87.5561,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T08:00:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T08:30:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T09:00:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T09:30:00Z,30.2791,-87.5561,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T10:00:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T10:30:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T11:00:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T11:30:00Z,30.2791,-87.5561,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T12:00:00Z,30.2791,-87.5561,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T12:30:00Z,30.2791,-87.5561,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T13:00:00Z,30.2791,-87.5561,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T13:30:00Z,30.2791,-87.5561,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T14:00:00Z,30.2791,-87.5561,28.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T14:30:00Z,30.2791,-87.5561,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T15:00:00Z,30.2791,-87.5561,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T15:30:00Z,30.2791,-87.5561,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T16:00:00Z,30.2791,-87.5561,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T16:30:00Z,30.2791,-87.5561,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T17:00:00Z,30.2791,-87.5561,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T17:30:00Z,30.2791,-87.5561,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T18:00:00Z,30.2791,-87.5561,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T18:30:00Z,30.2791,-87.5561,29.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T19:00:00Z,30.2791,-87.5561,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T19:30:00Z,30.2791,-87.5561,30.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T20:00:00Z,30.2791,-87.5561,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T20:30:00Z,30.2791,-87.5561,30.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T21:00:00Z,30.2791,-87.5561,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T21:30:00Z,30.2791,-87.5561,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T22:00:00Z,30.2791,-87.5561,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T22:30:00Z,30.2791,-87.5561,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T23:00:00Z,30.2791,-87.5561,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T23:30:00Z,30.2791,-87.5561,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T00:00:00Z,30.2791,-87.5561,30.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T00:30:00Z,30.2791,-87.5561,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T01:00:00Z,30.2791,-87.5561,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T01:30:00Z,30.2791,-87.5561,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T02:00:00Z,30.2791,-87.5561,28.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T02:30:00Z,30.2791,-87.5561,28.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T03:00:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T03:30:00Z,30.2791,-87.5561,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T04:00:00Z,30.2791,-87.5561,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T04:30:00Z,30.2791,-87.5561,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T05:00:00Z,30.2791,-87.5561,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T05:30:00Z,30.2791,-87.5561,27.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T06:00:00Z,30.2791,-87.5561,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T06:30:00Z,30.2791,-87.5561,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T07:00:00Z,30.2791,-87.5561,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T07:30:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T08:00:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T08:30:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T09:00:00Z,30.2791,-87.5561,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T09:30:00Z,30.2791,-87.5561,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T10:00:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T10:30:00Z,30.2791,-87.5561,26.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T11:00:00Z,30.2791,-87.5561,25.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T11:30:00Z,30.2791,-87.5561,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T12:00:00Z,30.2791,-87.5561,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T12:30:00Z,30.2791,-87.5561,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T13:00:00Z,30.2791,-87.5561,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T13:30:00Z,30.2791,-87.5561,28.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T14:00:00Z,30.2791,-87.5561,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T14:30:00Z,30.2791,-87.5561,29.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T15:00:00Z,30.2791,-87.5561,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T15:30:00Z,30.2791,-87.5561,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T16:00:00Z,30.2791,-87.5561,30.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T16:30:00Z,30.2791,-87.5561,31.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T17:00:00Z,30.2791,-87.5561,30.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T17:30:00Z,30.2791,-87.5561,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T18:00:00Z,30.2791,-87.5561,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T18:30:00Z,30.2791,-87.5561,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T19:00:00Z,30.2791,-87.5561,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T19:30:00Z,30.2791,-87.5561,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T20:00:00Z,30.2791,-87.5561,31.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T20:30:00Z,30.2791,-87.5561,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T21:00:00Z,30.2791,-87.5561,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T21:30:00Z,30.2791,-87.5561,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T22:00:00Z,30.2791,-87.5561,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T22:30:00Z,30.2791,-87.5561,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T23:00:00Z,30.2791,-87.5561,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T23:30:00Z,30.2791,-87.5561,30.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T00:00:00Z,30.2791,-87.5561,31.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T00:30:00Z,30.2791,-87.5561,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T01:00:00Z,30.2791,-87.5561,29.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T01:30:00Z,30.2791,-87.5561,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T02:00:00Z,30.2791,-87.5561,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T02:30:00Z,30.2791,-87.5561,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T03:00:00Z,30.2791,-87.5561,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T03:30:00Z,30.2791,-87.5561,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T04:00:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T04:30:00Z,30.2791,-87.5561,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T05:00:00Z,30.2791,-87.5561,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T05:30:00Z,30.2791,-87.5561,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T06:00:00Z,30.2791,-87.5561,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T06:30:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T07:00:00Z,30.2791,-87.5561,28.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T07:30:00Z,30.2791,-87.5561,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T08:00:00Z,30.2791,-87.5561,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T08:30:00Z,30.2791,-87.5561,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T09:00:00Z,30.2791,-87.5561,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T09:30:00Z,30.2791,-87.5561,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T10:00:00Z,30.2791,-87.5561,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T10:30:00Z,30.2791,-87.5561,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T11:00:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T11:30:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T12:00:00Z,30.2791,-87.5561,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T12:30:00Z,30.2791,-87.5561,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T13:00:00Z,30.2791,-87.5561,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T13:30:00Z,30.2791,-87.5561,28.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T14:00:00Z,30.2791,-87.5561,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T14:30:00Z,30.2791,-87.5561,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T15:00:00Z,30.2791,-87.5561,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T15:30:00Z,30.2791,-87.5561,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T16:00:00Z,30.2791,-87.5561,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T16:30:00Z,30.2791,-87.5561,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T17:00:00Z,30.2791,-87.5561,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T17:30:00Z,30.2791,-87.5561,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T18:00:00Z,30.2791,-87.5561,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T18:30:00Z,30.2791,-87.5561,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T19:00:00Z,30.2791,-87.5561,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T19:30:00Z,30.2791,-87.5561,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T20:00:00Z,30.2791,-87.5561,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T20:30:00Z,30.2791,-87.5561,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T21:00:00Z,30.2791,-87.5561,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T21:30:00Z,30.2791,-87.5561,31.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T22:00:00Z,30.2791,-87.5561,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T22:30:00Z,30.2791,-87.5561,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T23:00:00Z,30.2791,-87.5561,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T23:30:00Z,30.2791,-87.5561,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T00:00:00Z,30.2791,-87.5561,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T00:30:00Z,30.2791,-87.5561,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T01:00:00Z,30.2791,-87.5561,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T01:30:00Z,30.2791,-87.5561,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T02:00:00Z,30.2791,-87.5561,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T02:30:00Z,30.2791,-87.5561,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T03:00:00Z,30.2791,-87.5561,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T03:30:00Z,30.2791,-87.5561,29.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T04:00:00Z,30.2791,-87.5561,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T04:30:00Z,30.2791,-87.5561,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T05:00:00Z,30.2791,-87.5561,29.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T05:30:00Z,30.2791,-87.5561,29.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T06:00:00Z,30.2791,-87.5561,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T06:30:00Z,30.2791,-87.5561,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T07:00:00Z,30.2791,-87.5561,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T07:30:00Z,30.2791,-87.5561,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T08:00:00Z,30.2791,-87.5561,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T08:30:00Z,30.2791,-87.5561,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T09:00:00Z,30.2791,-87.5561,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T09:30:00Z,30.2791,-87.5561,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T10:00:00Z,30.2791,-87.5561,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T10:30:00Z,30.2791,-87.5561,28.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T11:00:00Z,30.2791,-87.5561,28.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T11:30:00Z,30.2791,-87.5561,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T12:00:00Z,30.2791,-87.5561,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T12:30:00Z,30.2791,-87.5561,30.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T13:00:00Z,30.2791,-87.5561,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T13:30:00Z,30.2791,-87.5561,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T14:00:00Z,30.2791,-87.5561,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T14:30:00Z,30.2791,-87.5561,30.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T15:00:00Z,30.2791,-87.5561,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T15:30:00Z,30.2791,-87.5561,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T16:00:00Z,30.2791,-87.5561,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T16:30:00Z,30.2791,-87.5561,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T17:00:00Z,30.2791,-87.5561,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T17:30:00Z,30.2791,-87.5561,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T18:00:00Z,30.2791,-87.5561,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T18:30:00Z,30.2791,-87.5561,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T19:00:00Z,30.2791,-87.5561,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T19:30:00Z,30.2791,-87.5561,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T20:00:00Z,30.2791,-87.5561,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T20:30:00Z,30.2791,-87.5561,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T21:00:00Z,30.2791,-87.5561,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T21:30:00Z,30.2791,-87.5561,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T22:00:00Z,30.2791,-87.5561,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T22:30:00Z,30.2791,-87.5561,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T23:00:00Z,30.2791,-87.5561,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T23:30:00Z,30.2791,-87.5561,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T00:00:00Z,30.2791,-87.5561,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T00:30:00Z,30.2791,-87.5561,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T01:00:00Z,30.2791,-87.5561,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T01:30:00Z,30.2791,-87.5561,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T02:00:00Z,30.2791,-87.5561,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T02:30:00Z,30.2791,-87.5561,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T03:00:00Z,30.2791,-87.5561,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T03:30:00Z,30.2791,-87.5561,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T04:00:00Z,30.2791,-87.5561,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T04:30:00Z,30.2791,-87.5561,29.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T05:00:00Z,30.2791,-87.5561,29.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T05:30:00Z,30.2791,-87.5561,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T06:00:00Z,30.2791,-87.5561,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T06:30:00Z,30.2791,-87.5561,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T07:00:00Z,30.2791,-87.5561,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T07:30:00Z,30.2791,-87.5561,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T08:00:00Z,30.2791,-87.5561,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T08:30:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T09:00:00Z,30.2791,-87.5561,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T09:30:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T10:00:00Z,30.2791,-87.5561,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T10:30:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T11:00:00Z,30.2791,-87.5561,27.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T11:30:00Z,30.2791,-87.5561,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T12:00:00Z,30.2791,-87.5561,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T12:30:00Z,30.2791,-87.5561,29.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T13:00:00Z,30.2791,-87.5561,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T13:30:00Z,30.2791,-87.5561,29.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T14:00:00Z,30.2791,-87.5561,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T14:30:00Z,30.2791,-87.5561,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T15:00:00Z,30.2791,-87.5561,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T15:30:00Z,30.2791,-87.5561,30.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T16:00:00Z,30.2791,-87.5561,30.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T16:30:00Z,30.2791,-87.5561,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T17:00:00Z,30.2791,-87.5561,30.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T17:30:00Z,30.2791,-87.5561,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T18:00:00Z,30.2791,-87.5561,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T18:30:00Z,30.2791,-87.5561,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T19:00:00Z,30.2791,-87.5561,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T19:30:00Z,30.2791,-87.5561,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T20:00:00Z,30.2791,-87.5561,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T20:30:00Z,30.2791,-87.5561,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T21:00:00Z,30.2791,-87.5561,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T21:30:00Z,30.2791,-87.5561,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T22:00:00Z,30.2791,-87.5561,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T22:30:00Z,30.2791,-87.5561,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T23:00:00Z,30.2791,-87.5561,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-07-06T23:30:00Z,30.2791,-87.5561,32.56,1111122 