owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2021-06-01T00:00:00Z,27.0300,-92.0800,11.3,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T00:10:00Z,27.0300,-92.0800,11.3,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T00:20:00Z,27.0300,-92.0800,11.3,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T00:30:00Z,27.0300,-92.0800,11.3,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T00:40:00Z,27.0300,-92.0800,11.3,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T00:50:00Z,27.0300,-92.0800,11.3,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T01:00:00Z,27.0300,-92.0800,11.3,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T01:10:00Z,27.0300,-92.0800,11.3,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T01:20:00Z,27.0300,-92.0800,11.3,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T01:30:00Z,27.0300,-92.0800,11.3,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T01:40:00Z,27.0300,-92.0800,11.3,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T01:50:00Z,27.0300,-92.0800,11.3,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T02:00:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T02:10:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T02:20:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T02:30:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T02:40:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T02:50:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T03:00:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T03:10:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T03:20:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T03:30:00Z,27.0300,-92.0800,11.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T03:40:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T03:50:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T04:00:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T04:10:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T04:20:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T04:30:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T04:40:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T04:50:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T05:00:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T05:10:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T05:20:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T05:30:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T05:40:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T05:50:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T06:00:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T06:10:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T06:20:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T06:31:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T06:41:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T06:51:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T07:01:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T07:11:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T07:21:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T07:31:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T07:41:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T07:51:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T08:01:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T08:11:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T08:21:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T08:31:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T08:41:00Z,27.0300,-92.0800,11.2,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T08:51:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T09:01:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T09:11:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T09:21:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T09:31:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T09:41:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T09:51:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T10:01:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T10:11:00Z,27.0300,-92.0800,11.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T10:21:00Z,27.0300,-92.0800,11.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T10:31:00Z,27.0300,-92.0800,11.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T10:41:00Z,27.0300,-92.0800,11.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T10:51:00Z,27.0300,-92.0800,11.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T11:01:00Z,27.0300,-92.0800,11.2,26.9,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T11:11:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T11:21:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T11:31:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T11:41:00Z,27.0300,-92.0800,11.3,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T11:51:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T12:01:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T12:11:00Z,27.0300,-92.0800,11.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T12:21:00Z,27.0300,-92.0800,11.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T12:31:00Z,27.0300,-92.0800,11.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T12:41:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T12:51:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T13:01:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T13:11:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T13:21:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T13:31:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T13:41:00Z,27.0300,-92.0800,11.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T13:52:00Z,27.0300,-92.0800,11.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T14:02:00Z,27.0300,-92.0800,11.1,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T14:12:00Z,27.0300,-92.0800,11.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T14:22:00Z,27.0300,-92.0800,11.1,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T14:32:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T14:42:00Z,27.0300,-92.0800,11.3,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T14:52:00Z,27.0300,-92.0800,11.2,27.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T15:02:00Z,27.0300,-92.0800,11.0,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T15:12:00Z,27.0300,-92.0800,11.0,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T15:22:00Z,27.0300,-92.0800,10.9,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T15:32:00Z,27.0300,-92.0800,11.0,27.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T15:42:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T15:52:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T16:02:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T16:12:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T16:22:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T16:32:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T16:42:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T16:52:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T17:02:00Z,27.0300,-92.0800,11.3,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T17:12:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T17:22:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T17:32:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T17:42:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T17:52:00Z,27.0300,-92.0800,11.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T18:02:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T18:12:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T18:22:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T18:32:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T18:42:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T18:52:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T19:02:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T19:12:00Z,27.0300,-92.0800,11.1,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T19:22:00Z,27.0300,-92.0800,11.1,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T19:32:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T19:42:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T19:52:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T20:02:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T20:12:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T20:22:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T20:32:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T20:42:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T20:52:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T21:02:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T21:13:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T21:23:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T21:33:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T21:43:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T21:53:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T22:03:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T22:13:00Z,27.0300,-92.0800,11.0,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T22:23:00Z,27.0300,-92.0800,11.0,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T22:33:00Z,27.0300,-92.0800,11.1,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T22:43:00Z,27.0300,-92.0800,11.0,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T22:53:00Z,27.0300,-92.0800,11.1,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T23:03:00Z,27.0300,-92.0800,11.1,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T23:13:00Z,27.0300,-92.0800,11.1,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T23:23:00Z,27.0300,-92.0800,11.0,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T23:33:00Z,27.0300,-92.0800,11.0,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T23:43:00Z,27.0300,-92.0800,11.0,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-01T23:53:00Z,27.0300,-92.0800,10.9,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T00:03:00Z,27.0300,-92.0800,11.0,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T00:13:00Z,27.0300,-92.0800,10.9,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T00:23:00Z,27.0300,-92.0800,11.0,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T00:33:00Z,27.0300,-92.0800,11.2,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T00:43:00Z,27.0300,-92.0800,11.1,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T00:53:00Z,27.0300,-92.0800,11.1,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T01:03:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T01:13:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T01:23:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T01:33:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T01:43:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T01:53:00Z,27.0300,-92.0800,11.2,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T02:03:00Z,27.0300,-92.0800,11.2,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T02:13:00Z,27.0300,-92.0800,11.2,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T02:23:00Z,27.0300,-92.0800,11.2,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T02:33:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T02:43:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T02:53:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T03:03:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T03:13:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T03:23:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T03:33:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T03:43:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T03:53:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T04:03:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T04:13:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T04:23:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T04:34:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T04:44:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T04:54:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T05:04:00Z,27.0300,-92.0800,10.9,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T05:14:00Z,27.0300,-92.0800,10.9,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T05:24:00Z,27.0300,-92.0800,10.9,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T05:34:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T05:44:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T05:54:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T06:04:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T06:14:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T06:24:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T06:34:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T06:44:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T06:54:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T07:04:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T07:14:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T07:24:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T07:34:00Z,27.0300,-92.0800,10.9,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T07:44:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T07:54:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T08:04:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T08:14:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T08:24:00Z,27.0300,-92.0800,11.0,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T08:34:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T08:44:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T08:54:00Z,27.0300,-92.0800,11.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T09:04:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T09:14:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T09:24:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T09:34:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T09:44:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T09:54:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T10:04:00Z,27.0300,-92.0800,11.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T10:14:00Z,27.0300,-92.0800,11.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T10:24:00Z,27.0300,-92.0800,11.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T10:34:00Z,27.0300,-92.0800,11.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T10:44:00Z,27.0300,-92.0800,11.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T10:54:00Z,27.0300,-92.0800,11.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T11:04:00Z,27.0300,-92.0800,11.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T11:14:00Z,27.0300,-92.0800,11.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T11:24:00Z,27.0300,-92.0800,11.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T11:34:00Z,27.0300,-92.0800,11.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T11:44:00Z,27.0300,-92.0800,11.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T11:54:00Z,27.0300,-92.0800,10.9,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T12:05:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T12:15:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T12:25:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T12:35:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T12:45:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T12:55:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T13:05:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T13:15:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T13:25:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T13:35:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T13:45:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T13:55:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T14:05:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T14:15:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T14:25:00Z,27.0300,-92.0800,11.0,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T14:35:00Z,27.0300,-92.0800,11.1,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T14:45:00Z,27.0300,-92.0800,11.0,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T14:55:00Z,27.0300,-92.0800,11.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T15:05:00Z,27.0300,-92.0800,11.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T15:15:00Z,27.0300,-92.0800,11.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T15:25:00Z,27.0300,-92.0800,11.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T15:35:00Z,27.0300,-92.0800,11.0,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T15:45:00Z,27.0300,-92.0800,11.1,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T15:55:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T16:05:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T16:15:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T16:25:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T16:35:00Z,27.0300,-92.0800,11.2,27.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T16:45:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T16:55:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T17:05:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T17:15:00Z,27.0300,-92.0800,11.2,27.3,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T17:25:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T17:35:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T17:45:00Z,27.0300,-92.0800,11.2,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T17:55:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T18:05:00Z,27.0300,-92.0800,11.1,27.4,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T18:15:00Z,27.0300,-92.0800,11.1,27.5,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T18:25:00Z,27.0300,-92.0800,11.1,27.7,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T18:35:00Z,27.0300,-92.0800,11.1,27.8,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T18:45:00Z,27.0300,-92.0800,11.2,27.7,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T18:55:00Z,27.0300,-92.0800,11.1,27.7,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T19:05:00Z,27.0300,-92.0800,11.0,27.9,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T19:15:00Z,27.0300,-92.0800,11.0,27.9,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T19:26:00Z,27.0300,-92.0800,11.0,27.9,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T19:36:00Z,27.0300,-92.0800,11.0,28.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T19:46:00Z,27.0300,-92.0800,10.9,28.2,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T19:56:00Z,27.0300,-92.0800,11.0,28.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T20:06:00Z,27.0300,-92.0800,11.0,28.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T20:16:00Z,27.0300,-92.0800,11.0,28.0,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T20:26:00Z,27.0300,-92.0800,11.0,28.1,11111222
Shell,ioos:station:wmo:42906:2,2021-06-02T20:36:00Z,27.0300,-92.0800,10.9,28.1,11111222