owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T00:00:00Z,26.4679,-82.0631,1.49,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T01:00:00Z,26.4679,-82.0631,1.601,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T02:00:00Z,26.4679,-82.0631,1.8,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T03:00:00Z,26.4679,-82.0631,1.969,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T04:00:00Z,26.4679,-82.0631,2.083,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T05:00:00Z,26.4679,-82.0631,2.178,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T06:00:00Z,26.4679,-82.0631,2.19,31.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T07:00:00Z,26.4679,-82.0631,2.06,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T08:00:00Z,26.4679,-82.0631,1.865,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T09:00:00Z,26.4679,-82.0631,1.699,31.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T10:00:00Z,26.4679,-82.0631,1.566,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T11:00:00Z,26.4679,-82.0631,1.438,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T12:00:00Z,26.4679,-82.0631,1.347,31.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T13:00:00Z,26.4679,-82.0631,1.35,31.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T14:00:00Z,26.4679,-82.0631,1.518,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T15:00:00Z,26.4679,-82.0631,1.729,31.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T16:00:00Z,26.4679,-82.0631,1.878,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T17:00:00Z,26.4679,-82.0631,1.979,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T18:00:00Z,26.4679,-82.0631,2.032,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T19:00:00Z,26.4679,-82.0631,2.011,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T20:00:00Z,26.4679,-82.0631,1.881,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T21:00:00Z,26.4679,-82.0631,1.722,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T22:00:00Z,26.4679,-82.0631,1.61,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T23:00:00Z,26.4679,-82.0631,1.518,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T00:00:00Z,26.4679,-82.0631,1.43,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T01:00:00Z,26.4679,-82.0631,1.4,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T02:00:00Z,26.4679,-82.0631,1.51,31.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T03:00:00Z,26.4679,-82.0631,1.722,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T04:00:00Z,26.4679,-82.0631,1.9,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T05:00:00Z,26.4679,-82.0631,2.02,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T06:00:00Z,26.4679,-82.0631,2.091,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T07:00:00Z,26.4679,-82.0631,2.081,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T08:00:00Z,26.4679,-82.0631,1.946,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T09:00:00Z,26.4679,-82.0631,1.781,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T10:00:00Z,26.4679,-82.0631,1.632,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T11:00:00Z,26.4679,-82.0631,1.507,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T12:00:00Z,26.4679,-82.0631,1.397,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T13:00:00Z,26.4679,-82.0631,1.34,31.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T14:00:00Z,26.4679,-82.0631,1.429,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T15:00:00Z,26.4679,-82.0631,1.631,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T16:00:00Z,26.4679,-82.0631,1.818,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T17:00:00Z,26.4679,-82.0631,1.934,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T18:00:00Z,26.4679,-82.0631,2.033,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T19:00:00Z,26.4679,-82.0631,2.067,32.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T20:00:00Z,26.4679,-82.0631,2.023,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T21:00:00Z,26.4679,-82.0631,1.873,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T22:00:00Z,26.4679,-82.0631,1.733,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T23:00:00Z,26.4679,-82.0631,1.614,31.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T00:00:00Z,26.4679,-82.0631,1.498,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T01:00:00Z,26.4679,-82.0631,1.409,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T02:00:00Z,26.4679,-82.0631,1.42,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T03:00:00Z,26.4679,-82.0631,1.59,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T04:00:00Z,26.4679,-82.0631,1.789,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T05:00:00Z,26.4679,-82.0631,1.93,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T06:00:00Z,26.4679,-82.0631,2.041,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T07:00:00Z,26.4679,-82.0631,2.107,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T08:00:00Z,26.4679,-82.0631,2.08,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T09:00:00Z,26.4679,-82.0631,1.958,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T10:00:00Z,26.4679,-82.0631,1.784,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T11:00:00Z,26.4679,-82.0631,1.655,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T12:00:00Z,26.4679,-82.0631,1.561,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T13:00:00Z,26.4679,-82.0631,1.49,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T14:00:00Z,26.4679,-82.0631,1.483,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T15:00:00Z,26.4679,-82.0631,1.6,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T16:00:00Z,26.4679,-82.0631,1.788,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T17:00:00Z,26.4679,-82.0631,1.939,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T18:00:00Z,26.4679,-82.0631,2.034,31.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T19:00:00Z,26.4679,-82.0631,2.081,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T20:00:00Z,26.4679,-82.0631,2.081,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T21:00:00Z,26.4679,-82.0631,1.989,31.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T22:00:00Z,26.4679,-82.0631,1.825,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T23:00:00Z,26.4679,-82.0631,1.688,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T00:00:00Z,26.4679,-82.0631,1.552,31.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T01:00:00Z,26.4679,-82.0631,1.433,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T02:00:00Z,26.4679,-82.0631,1.377,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T03:00:00Z,26.4679,-82.0631,1.41,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T04:00:00Z,26.4679,-82.0631,1.57,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T05:00:00Z,26.4679,-82.0631,1.75,31.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T06:00:00Z,26.4679,-82.0631,1.871,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T07:00:00Z,26.4679,-82.0631,1.978,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T08:00:00Z,26.4679,-82.0631,2.022,32.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T09:00:00Z,26.4679,-82.0631,1.97,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T10:00:00Z,26.4679,-82.0631,1.83,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T11:00:00Z,26.4679,-82.0631,1.718,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T12:00:00Z,26.4679,-82.0631,1.629,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T13:00:00Z,26.4679,-82.0631,1.55,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T14:00:00Z,26.4679,-82.0631,1.49,31.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T15:00:00Z,26.4679,-82.0631,1.539,31.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T17:00:00Z,26.4679,-82.0631,1.863,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T18:00:00Z,26.4679,-82.0631,1.969,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T19:00:00Z,26.4679,-82.0631,2.049,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T20:00:00Z,26.4679,-82.0631,2.098,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T21:00:00Z,26.4679,-82.0631,2.045,32.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T22:00:00Z,26.4679,-82.0631,1.91,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T23:00:00Z,26.4679,-82.0631,1.761,31.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T00:00:00Z,26.4679,-82.0631,1.64,31.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T01:00:00Z,26.4679,-82.0631,1.521,31.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T02:00:00Z,26.4679,-82.0631,1.43,31.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T03:00:00Z,26.4679,-82.0631,1.37,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T04:00:00Z,26.4679,-82.0631,1.429,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T05:00:00Z,26.4679,-82.0631,1.6,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T06:00:00Z,26.4679,-82.0631,1.74,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T07:00:00Z,26.4679,-82.0631,1.82,32.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T08:00:00Z,26.4679,-82.0631,1.9,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T09:00:00Z,26.4679,-82.0631,1.961,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T10:00:00Z,26.4679,-82.0631,1.94,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T11:00:00Z,26.4679,-82.0631,1.82,31.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T12:00:00Z,26.4679,-82.0631,1.703,31.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T13:00:00Z,26.4679,-82.0631,1.66,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T14:00:00Z,26.4679,-82.0631,1.61,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T15:00:00Z,26.4679,-82.0631,1.63,31.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T16:00:00Z,26.4679,-82.0631,1.72,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T17:00:00Z,26.4679,-82.0631,1.83,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T18:00:00Z,26.4679,-82.0631,1.951,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T19:00:00Z,26.4679,-82.0631,2.04,32.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T20:00:00Z,26.4679,-82.0631,2.08,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T21:00:00Z,26.4679,-82.0631,2.08,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T22:00:00Z,26.4679,-82.0631,2.028,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T23:00:00Z,26.4679,-82.0631,1.88,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T00:00:00Z,26.4679,-82.0631,1.746,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T01:00:00Z,26.4679,-82.0631,1.64,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T02:00:00Z,26.4679,-82.0631,1.515,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T03:00:00Z,26.4679,-82.0631,1.44,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T04:00:00Z,26.4679,-82.0631,1.391,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T05:00:00Z,26.4679,-82.0631,1.469,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T06:00:00Z,26.4679,-82.0631,1.619,32.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T07:00:00Z,26.4679,-82.0631,1.71,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T08:00:00Z,26.4679,-82.0631,1.77,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T09:00:00Z,26.4679,-82.0631,1.81,32.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T10:00:00Z,26.4679,-82.0631,1.829,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T11:00:00Z,26.4679,-82.0631,1.81,32.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T12:00:00Z,26.4679,-82.0631,1.82,32.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T13:00:00Z,26.4679,-82.0631,1.79,32.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T14:00:00Z,26.4679,-82.0631,1.72,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T15:00:00Z,26.4679,-82.0631,1.699,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T16:00:00Z,26.4679,-82.0631,1.744,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T17:00:00Z,26.4679,-82.0631,1.87,33.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T18:00:00Z,26.4679,-82.0631,1.968,33.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T19:00:00Z,26.4679,-82.0631,2.226,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T20:00:00Z,26.4679,-82.0631,2.236,34.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T21:00:00Z,26.4679,-82.0631,2.027,32.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T22:00:00Z,26.4679,-82.0631,2.001,32.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T23:00:00Z,26.4679,-82.0631,2.039,33.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T00:00:00Z,26.4679,-82.0631,1.98,32.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T01:00:00Z,26.4679,-82.0631,1.914,32.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T02:00:00Z,26.4679,-82.0631,1.748,32.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T03:00:00Z,26.4679,-82.0631,1.62,32.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T04:00:00Z,26.4679,-82.0631,1.52,32.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T05:00:00Z,26.4679,-82.0631,1.43,32.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T06:00:00Z,26.4679,-82.0631,1.492,32.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T07:00:00Z,26.4679,-82.0631,1.631,33.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T08:00:00Z,26.4679,-82.0631,1.74,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T09:00:00Z,26.4679,-82.0631,1.82,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T10:00:00Z,26.4679,-82.0631,1.863,32.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T11:00:00Z,26.4679,-82.0631,1.912,32.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T12:00:00Z,26.4679,-82.0631,1.883,32.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T13:00:00Z,26.4679,-82.0631,1.785,32.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T14:00:00Z,26.4679,-82.0631,1.705,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T15:00:00Z,26.4679,-82.0631,1.677,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T16:00:00Z,26.4679,-82.0631,1.724,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T17:00:00Z,26.4679,-82.0631,1.755,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T18:00:00Z,26.4679,-82.0631,1.739,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T19:00:00Z,26.4679,-82.0631,1.738,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T20:00:00Z,26.4679,-82.0631,1.778,32.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T21:00:00Z,26.4679,-82.0631,1.864,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T22:00:00Z,26.4679,-82.0631,1.905,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T23:00:00Z,26.4679,-82.0631,1.891,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T00:00:00Z,26.4679,-82.0631,1.825,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T01:00:00Z,26.4679,-82.0631,1.732,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T02:00:00Z,26.4679,-82.0631,1.668,32.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T03:00:00Z,26.4679,-82.0631,1.585,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T04:00:00Z,26.4679,-82.0631,1.485,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T05:00:00Z,26.4679,-82.0631,1.414,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T06:00:00Z,26.4679,-82.0631,1.358,32.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T07:00:00Z,26.4679,-82.0631,1.341,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T08:00:00Z,26.4679,-82.0631,1.419,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T09:00:00Z,26.4679,-82.0631,1.523,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T10:00:00Z,26.4679,-82.0631,1.609,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T11:00:00Z,26.4679,-82.0631,1.664,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T12:00:00Z,26.4679,-82.0631,1.719,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T13:00:00Z,26.4679,-82.0631,1.73,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T14:00:00Z,26.4679,-82.0631,1.729,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T15:00:00Z,26.4679,-82.0631,1.681,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T16:00:00Z,26.4679,-82.0631,1.67,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T17:00:00Z,26.4679,-82.0631,1.69,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T18:00:00Z,26.4679,-82.0631,1.756,30.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T19:00:00Z,26.4679,-82.0631,1.798,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T20:00:00Z,26.4679,-82.0631,1.84,30.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T21:00:00Z,26.4679,-82.0631,1.906,30.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T22:00:00Z,26.4679,-82.0631,1.95,30.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T23:00:00Z,26.4679,-82.0631,1.97,30.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T00:00:00Z,26.4679,-82.0631,1.953,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T01:00:00Z,26.4679,-82.0631,1.89,30.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T02:00:00Z,26.4679,-82.0631,1.8,30.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T03:00:00Z,26.4679,-82.0631,1.72,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T04:00:00Z,26.4679,-82.0631,1.634,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T05:00:00Z,26.4679,-82.0631,1.55,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T06:00:00Z,26.4679,-82.0631,1.461,31.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T07:00:00Z,26.4679,-82.0631,1.4,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T08:00:00Z,26.4679,-82.0631,1.407,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T09:00:00Z,26.4679,-82.0631,1.47,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T10:00:00Z,26.4679,-82.0631,1.555,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T11:00:00Z,26.4679,-82.0631,1.64,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T12:00:00Z,26.4679,-82.0631,1.722,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T13:00:00Z,26.4679,-82.0631,1.776,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T14:00:00Z,26.4679,-82.0631,1.796,30.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T15:00:00Z,26.4679,-82.0631,1.79,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T16:00:00Z,26.4679,-82.0631,1.78,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T17:00:00Z,26.4679,-82.0631,1.765,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T18:00:00Z,26.4679,-82.0631,1.75,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T19:00:00Z,26.4679,-82.0631,1.772,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T20:00:00Z,26.4679,-82.0631,1.81,30.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T21:00:00Z,26.4679,-82.0631,1.86,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T22:00:00Z,26.4679,-82.0631,1.91,30.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T23:00:00Z,26.4679,-82.0631,1.93,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T00:00:00Z,26.4679,-82.0631,1.94,30.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T01:00:00Z,26.4679,-82.0631,1.94,30.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T02:00:00Z,26.4679,-82.0631,1.91,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T03:00:00Z,26.4679,-82.0631,1.84,30.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T04:00:00Z,26.4679,-82.0631,1.74,31.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T05:00:00Z,26.4679,-82.0631,1.66,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T06:00:00Z,26.4679,-82.0631,1.571,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T07:00:00Z,26.4679,-82.0631,1.478,31.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T08:00:00Z,26.4679,-82.0631,1.42,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T09:00:00Z,26.4679,-82.0631,1.43,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T10:00:00Z,26.4679,-82.0631,1.516,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T11:00:00Z,26.4679,-82.0631,1.618,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T12:00:00Z,26.4679,-82.0631,1.71,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T13:00:00Z,26.4679,-82.0631,1.787,30.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T14:00:00Z,26.4679,-82.0631,1.86,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T15:00:00Z,26.4679,-82.0631,1.89,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T16:00:00Z,26.4679,-82.0631,1.907,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T17:00:00Z,26.4679,-82.0631,1.869,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T18:00:00Z,26.4679,-82.0631,1.799,30.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T19:00:00Z,26.4679,-82.0631,1.773,30.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T20:00:00Z,26.4679,-82.0631,1.789,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T21:00:00Z,26.4679,-82.0631,1.829,30.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T22:00:00Z,26.4679,-82.0631,1.86,30.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T23:00:00Z,26.4679,-82.0631,1.91,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T00:00:00Z,26.4679,-82.0631,1.96,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T01:00:00Z,26.4679,-82.0631,2.0,30.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T02:00:00Z,26.4679,-82.0631,2.01,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T03:00:00Z,26.4679,-82.0631,1.983,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T04:00:00Z,26.4679,-82.0631,1.89,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T05:00:00Z,26.4679,-82.0631,1.798,31.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T06:00:00Z,26.4679,-82.0631,1.68,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T07:00:00Z,26.4679,-82.0631,1.57,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T08:00:00Z,26.4679,-82.0631,1.46,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T09:00:00Z,26.4679,-82.0631,1.4,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T10:00:00Z,26.4679,-82.0631,1.421,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T11:00:00Z,26.4679,-82.0631,1.53,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T12:00:00Z,26.4679,-82.0631,1.65,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T13:00:00Z,26.4679,-82.0631,1.73,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T14:00:00Z,26.4679,-82.0631,1.801,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T15:00:00Z,26.4679,-82.0631,1.86,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T16:00:00Z,26.4679,-82.0631,1.885,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T17:00:00Z,26.4679,-82.0631,1.86,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T18:00:00Z,26.4679,-82.0631,1.821,31.18,1111122 