owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-07-01T00:09:00Z,27.8966,-93.5973,4.0,4.797551459,162.2828791,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T00:39:00Z,27.8966,-93.5973,4.0,4.545822258,164.9551626,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T01:09:00Z,27.8966,-93.5973,4.0,4.777457483,170.360464,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T01:39:00Z,27.8966,-93.5973,4.0,4.930922835,167.8243264,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T02:09:00Z,27.8966,-93.5973,4.0,4.987233702,168.6677737,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T02:39:00Z,27.8966,-93.5973,4.0,5.065816815,168.2688574,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T03:09:00Z,27.8966,-93.5973,4.0,5.160784824,167.5798096,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T03:39:00Z,27.8966,-93.5973,4.0,4.531677394,162.0051092,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T04:09:00Z,27.8966,-93.5973,4.0,4.593778401,169.7176995,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T04:39:00Z,27.8966,-93.5973,4.0,4.477331795,168.6652078,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T05:09:00Z,27.8966,-93.5973,4.0,4.678514722,166.0234043,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T05:39:00Z,27.8966,-93.5973,4.0,6.067042113,172.1372377,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T06:09:00Z,27.8966,-93.5973,4.0,6.730141158,173.0019241,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T06:39:00Z,27.8966,-93.5973,4.0,6.251151894,169.6789921,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T07:09:00Z,27.8966,-93.5973,4.0,5.881853449,165.3260953,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T07:39:00Z,27.8966,-93.5973,4.0,6.152276002,173.279508,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T08:09:00Z,27.8966,-93.5973,4.0,5.999283291,167.1917412,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T08:39:00Z,27.8966,-93.5973,4.0,5.074248713,171.6146298,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T09:09:00Z,27.8966,-93.5973,4.0,4.623905276,167.2563896,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T09:39:00Z,27.8966,-93.5973,4.0,4.765175758,175.4262999,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T10:09:00Z,27.8966,-93.5973,4.0,4.572800017,177.995055,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T10:39:00Z,27.8966,-93.5973,4.0,5.697868022,188.1729562,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T11:09:00Z,27.8966,-93.5973,4.0,5.058942577,188.754963,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T11:39:00Z,27.8966,-93.5973,4.0,4.523118393,190.3163628,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T12:09:00Z,27.8966,-93.5973,4.0,4.321446517,185.7107902,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T12:39:00Z,27.8966,-93.5973,4.0,5.021434058,181.3695667,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T13:09:00Z,27.8966,-93.5973,4.0,4.757415265,186.1541905,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T13:39:00Z,27.8966,-93.5973,4.0,4.270749349,178.9268813,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T14:39:00Z,27.8966,-93.5973,4.0,3.890462697,179.1165431,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T15:09:00Z,27.8966,-93.5973,4.0,3.884173014,177.3440695,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T15:39:00Z,27.8966,-93.5973,4.0,3.779656069,184.096618,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T16:39:00Z,27.8966,-93.5973,4.0,3.507705803,187.2062506,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T17:09:00Z,27.8966,-93.5973,4.0,3.55879193,192.8258548,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T17:39:00Z,27.8966,-93.5973,4.0,3.554433851,185.1654394,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T18:09:00Z,27.8966,-93.5973,4.0,3.579455266,188.5151264,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T18:39:00Z,27.8966,-93.5973,4.0,3.68620401,202.3211122,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T19:09:00Z,27.8966,-93.5973,4.0,3.59551109,198.4855081,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T19:39:00Z,27.8966,-93.5973,4.0,3.505952082,201.589139,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T20:39:00Z,27.8966,-93.5973,4.0,3.318373095,206.8740679,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T21:09:00Z,27.8966,-93.5973,4.0,3.111928662,213.3327444,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T21:39:00Z,27.8966,-93.5973,4.0,3.299590884,220.2058844,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T22:09:00Z,27.8966,-93.5973,4.0,2.96664794,220.0776986,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T22:39:00Z,27.8966,-93.5973,4.0,3.436800838,224.2927875,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T23:09:00Z,27.8966,-93.5973,4.0,3.785828839,213.6901992,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-01T23:39:00Z,27.8966,-93.5973,4.0,4.164816923,198.0435803,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T00:09:00Z,27.8966,-93.5973,4.0,4.278048621,190.2331588,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T00:39:00Z,27.8966,-93.5973,4.0,4.518683437,183.5528083,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T01:09:00Z,27.8966,-93.5973,4.0,4.263859754,171.7751095,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T01:39:00Z,27.8966,-93.5973,4.0,4.370560605,160.9019984,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T02:09:00Z,27.8966,-93.5973,4.0,3.738074371,162.2439016,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T02:39:00Z,27.8966,-93.5973,4.0,5.391150156,158.9093368,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T03:09:00Z,27.8966,-93.5973,4.0,7.132040381,163.5472381,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T03:39:00Z,27.8966,-93.5973,4.0,7.523935141,169.5864093,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T04:09:00Z,27.8966,-93.5973,4.0,6.726105857,169.8096745,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T04:39:00Z,27.8966,-93.5973,4.0,6.284114894,174.9791412,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T05:09:00Z,27.8966,-93.5973,4.0,6.707637438,177.26578,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T05:40:00Z,27.8966,-93.5973,4.0,6.509961597,183.1702691,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T06:09:00Z,27.8966,-93.5973,4.0,7.03639112,183.9117731,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T06:39:00Z,27.8966,-93.5973,4.0,6.699328325,191.276571,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T07:09:00Z,27.8966,-93.5973,4.0,6.7845781,192.2541917,12.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T07:39:00Z,27.8966,-93.5973,4.0,6.752192237,194.0570014,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T08:09:00Z,27.8966,-93.5973,4.0,6.788851155,192.4191395,13.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T08:39:00Z,27.8966,-93.5973,4.0,5.945838881,199.3493308,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T09:09:00Z,27.8966,-93.5973,4.0,5.420442786,197.8334337,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T09:39:00Z,27.8966,-93.5973,4.0,5.246265338,198.6768685,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T10:09:00Z,27.8966,-93.5973,4.0,5.721651859,205.1319874,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T10:39:00Z,27.8966,-93.5973,4.0,5.68594759,198.8812357,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T11:09:00Z,27.8966,-93.5973,4.0,4.979317222,203.6822428,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T11:39:00Z,27.8966,-93.5973,4.0,4.705114239,203.9502792,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T12:09:00Z,27.8966,-93.5973,4.0,4.650043011,202.3735911,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T12:39:00Z,27.8966,-93.5973,4.0,4.192004294,204.9757602,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T13:09:00Z,27.8966,-93.5973,4.0,3.223740064,203.7821853,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T13:39:00Z,27.8966,-93.5973,4.0,3.292476272,205.1642266,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T14:09:00Z,27.8966,-93.5973,4.0,3.096724076,197.0892965,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T14:39:00Z,27.8966,-93.5973,4.0,2.509282766,202.9888735,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T15:09:00Z,27.8966,-93.5973,4.0,2.505214562,215.0858303,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T15:39:00Z,27.8966,-93.5973,4.0,3.275881561,210.2439872,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T16:09:00Z,27.8966,-93.5973,4.0,3.254842546,219.2647543,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T16:39:00Z,27.8966,-93.5973,4.0,3.867040212,212.5395088,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T17:09:00Z,27.8966,-93.5973,4.0,3.308473968,215.9001761,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T17:39:00Z,27.8966,-93.5973,4.0,1.956450868,215.6399363,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T18:09:00Z,27.8966,-93.5973,4.0,2.857166428,210.9638946,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T18:39:00Z,27.8966,-93.5973,4.0,3.52404597,206.6379097,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T19:09:00Z,27.8966,-93.5973,4.0,3.349641772,206.4122075,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T19:39:00Z,27.8966,-93.5973,4.0,3.541539213,203.8148052,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T20:09:00Z,27.8966,-93.5973,4.0,3.597693706,195.3111644,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T20:39:00Z,27.8966,-93.5973,4.0,4.075414089,191.7512677,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T21:09:00Z,27.8966,-93.5973,4.0,3.970201506,196.8376437,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T21:39:00Z,27.8966,-93.5973,4.0,3.466554485,197.2851755,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T22:09:00Z,27.8966,-93.5973,4.0,3.473110997,186.6136555,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T22:39:00Z,27.8966,-93.5973,4.0,3.845529872,188.8256463,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T23:09:00Z,27.8966,-93.5973,4.0,4.00005,185.7392955,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-02T23:39:00Z,27.8966,-93.5973,4.0,3.14407379,177.08321,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T00:09:00Z,27.8966,-93.5973,4.0,3.005095672,165.547816,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T00:39:00Z,27.8966,-93.5973,4.0,2.692526694,152.5787058,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T01:09:00Z,27.8966,-93.5973,4.0,2.569610865,137.6816237,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T01:39:00Z,27.8966,-93.5973,4.0,2.699870367,131.2461407,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T02:09:00Z,27.8966,-93.5973,4.0,2.715621476,134.1051441,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T02:39:00Z,27.8966,-93.5973,4.0,2.510717029,133.8706888,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T03:09:00Z,27.8966,-93.5973,4.0,2.679253627,124.0462787,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T03:39:00Z,27.8966,-93.5973,4.0,3.012191893,126.2234962,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T04:09:00Z,27.8966,-93.5973,4.0,3.54682957,139.5742263,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T04:39:00Z,27.8966,-93.5973,4.0,4.010585992,141.0727579,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T05:09:00Z,27.8966,-93.5973,4.0,4.230425511,143.9430487,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T05:40:00Z,27.8966,-93.5973,4.0,6.896557112,133.5315184,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T06:09:00Z,27.8966,-93.5973,4.0,4.73612711,153.0024013,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T06:39:00Z,27.8966,-93.5973,4.0,4.795101667,148.9955423,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T07:09:00Z,27.8966,-93.5973,4.0,4.762404855,163.6582342,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T07:39:00Z,27.8966,-93.5973,4.0,4.552735441,166.6660424,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T08:09:00Z,27.8966,-93.5973,4.0,4.587341278,168.1759067,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T08:39:00Z,27.8966,-93.5973,4.0,4.511241514,165.6251585,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T09:09:00Z,27.8966,-93.5973,4.0,4.554558156,172.9376243,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T09:39:00Z,27.8966,-93.5973,4.0,4.583143026,174.2398733,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T10:09:00Z,27.8966,-93.5973,4.0,5.096547851,170.0573775,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T10:39:00Z,27.8966,-93.5973,4.0,4.301162634,178.6679937,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T11:09:00Z,27.8966,-93.5973,4.0,4.795049531,177.3705257,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T11:39:00Z,27.8966,-93.5973,4.0,5.571642487,176.2955917,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T12:09:00Z,27.8966,-93.5973,4.0,5.031262267,186.3906908,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T12:39:00Z,27.8966,-93.5973,4.0,4.88431162,189.3082312,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T13:09:00Z,27.8966,-93.5973,4.0,5.415847117,194.2160307,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T13:39:00Z,27.8966,-93.5973,4.0,5.086000393,194.2276791,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T14:09:00Z,27.8966,-93.5973,4.0,5.466424791,186.6181823,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T14:39:00Z,27.8966,-93.5973,4.0,5.910414537,186.7043683,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T15:09:00Z,27.8966,-93.5973,4.0,4.543236732,194.9234691,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T15:39:00Z,27.8966,-93.5973,4.0,4.095473111,202.9966789,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T16:39:00Z,27.8966,-93.5973,4.0,3.252598961,204.9106272,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T17:09:00Z,27.8966,-93.5973,4.0,3.051442282,204.8015214,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T17:39:00Z,27.8966,-93.5973,4.0,3.239753077,200.2250226,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T18:09:00Z,27.8966,-93.5973,4.0,2.576237567,203.0819362,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T18:39:00Z,27.8966,-93.5973,4.0,1.753909918,192.8478853,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T19:09:00Z,27.8966,-93.5973,4.0,2.564936646,199.3534634,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T19:39:00Z,27.8966,-93.5973,4.0,4.052419031,181.9800123,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T20:09:00Z,27.8966,-93.5973,4.0,5.462545194,176.1163739,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T20:39:00Z,27.8966,-93.5973,4.0,4.552142353,173.1874455,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T21:09:00Z,27.8966,-93.5973,4.0,3.80612664,174.7240207,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T21:39:00Z,27.8966,-93.5973,4.0,4.191419807,166.7597215,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T22:09:00Z,27.8966,-93.5973,4.0,5.661271942,162.5254771,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T22:39:00Z,27.8966,-93.5973,4.0,5.695269967,161.4698651,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T23:09:00Z,27.8966,-93.5973,4.0,6.031624988,157.6872973,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-03T23:39:00Z,27.8966,-93.5973,4.0,6.100040983,161.6544114,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T00:09:00Z,27.8966,-93.5973,4.0,6.108485901,156.4568206,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T00:39:00Z,27.8966,-93.5973,4.0,6.251279869,159.100937,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T01:09:00Z,27.8966,-93.5973,4.0,6.328111883,153.6376787,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T01:39:00Z,27.8966,-93.5973,4.0,7.207031289,161.1379208,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T02:09:00Z,27.8966,-93.5973,4.0,6.884627804,157.2715688,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T02:39:00Z,27.8966,-93.5973,4.0,7.361589502,149.9175176,13.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T03:09:00Z,27.8966,-93.5973,4.0,7.850159234,142.7654635,14.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T03:39:00Z,27.8966,-93.5973,4.0,8.42639306,156.2034712,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T04:09:00Z,27.8966,-93.5973,4.0,8.013101771,155.1302428,13.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T04:39:00Z,27.8966,-93.5973,4.0,7.909184534,154.8608369,13.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T05:09:00Z,27.8966,-93.5973,4.0,7.185165273,160.9096614,13.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T05:39:00Z,27.8966,-93.5973,4.0,6.723049903,161.349706,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T06:09:00Z,27.8966,-93.5973,4.0,6.564891469,161.6205028,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T06:39:00Z,27.8966,-93.5973,4.0,6.020905248,163.401268,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T07:09:00Z,27.8966,-93.5973,4.0,5.976863726,163.4754626,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T07:39:00Z,27.8966,-93.5973,4.0,5.447219474,163.0289865,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T08:09:00Z,27.8966,-93.5973,4.0,5.63195348,165.3964904,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T08:39:00Z,27.8966,-93.5973,4.0,5.575033632,169.9803472,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T09:09:00Z,27.8966,-93.5973,4.0,4.320011574,180.132839,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T09:39:00Z,27.8966,-93.5973,4.0,5.289158723,163.072737,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T10:09:00Z,27.8966,-93.5973,4.0,5.645538061,177.4621712,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T10:39:00Z,27.8966,-93.5973,4.0,5.449889907,173.9967214,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T11:09:00Z,27.8966,-93.5973,4.0,5.760138887,180.3980905,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T11:39:00Z,27.8966,-93.5973,4.0,5.572477008,174.8523377,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T12:09:00Z,27.8966,-93.5973,4.0,5.301245137,172.8483995,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T12:39:00Z,27.8966,-93.5973,4.0,5.985849981,165.685417,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T13:09:00Z,27.8966,-93.5973,4.0,5.930236083,165.4484701,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T13:39:00Z,27.8966,-93.5973,4.0,6.495690879,160.9516455,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T14:09:00Z,27.8966,-93.5973,4.0,7.082428962,158.2889866,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T14:39:00Z,27.8966,-93.5973,4.0,7.541465375,154.5565232,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T15:09:00Z,27.8966,-93.5973,4.0,6.590819372,145.3216323,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T15:39:00Z,27.8966,-93.5973,4.0,6.583684379,140.3618721,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T16:09:00Z,27.8966,-93.5973,4.0,6.889390394,146.425551,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T16:39:00Z,27.8966,-93.5973,4.0,6.770598201,143.8920393,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T17:09:00Z,27.8966,-93.5973,4.0,6.96207584,148.09086,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T17:39:00Z,27.8966,-93.5973,4.0,6.355855568,147.6604583,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T18:09:00Z,27.8966,-93.5973,4.0,6.631998191,145.5674089,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T18:39:00Z,27.8966,-93.5973,4.0,5.655174622,146.3945213,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T19:09:00Z,27.8966,-93.5973,4.0,5.176021638,135.0003157,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T19:39:00Z,27.8966,-93.5973,4.0,4.574330552,141.3013696,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T20:09:00Z,27.8966,-93.5973,4.0,4.787588119,138.2176908,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-07-04T20:39:00Z,27.8966,-93.5973,4.0,4.709564736,139.4781848,10.61,'11111222,11111222,11111222' 