owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T00:00:00Z,28.4330,-82.6670,14.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T00:06:00Z,28.4330,-82.6670,14.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T00:12:00Z,28.4330,-82.6670,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T00:18:00Z,28.4330,-82.6670,14.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T00:24:00Z,28.4330,-82.6670,14.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T00:30:00Z,28.4330,-82.6670,13.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T00:36:00Z,28.4330,-82.6670,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T00:42:00Z,28.4330,-82.6670,13.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T00:48:00Z,28.4330,-82.6670,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T00:54:00Z,28.4330,-82.6670,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T01:00:00Z,28.4330,-82.6670,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T01:06:00Z,28.4330,-82.6670,13.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T01:12:00Z,28.4330,-82.6670,13.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T01:18:00Z,28.4330,-82.6670,13.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T01:24:00Z,28.4330,-82.6670,13.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T01:30:00Z,28.4330,-82.6670,13.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T01:36:00Z,28.4330,-82.6670,13.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T01:42:00Z,28.4330,-82.6670,13.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T01:48:00Z,28.4330,-82.6670,13.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T01:54:00Z,28.4330,-82.6670,13.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T02:00:00Z,28.4330,-82.6670,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T02:06:00Z,28.4330,-82.6670,13.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T02:12:00Z,28.4330,-82.6670,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T02:18:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T02:24:00Z,28.4330,-82.6670,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T02:30:00Z,28.4330,-82.6670,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T02:36:00Z,28.4330,-82.6670,13.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T02:42:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T02:48:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T02:54:00Z,28.4330,-82.6670,13.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T03:00:00Z,28.4330,-82.6670,13.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T03:06:00Z,28.4330,-82.6670,13.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T03:12:00Z,28.4330,-82.6670,13.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T03:18:00Z,28.4330,-82.6670,13.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T03:24:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T03:30:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T03:36:00Z,28.4330,-82.6670,13.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T03:42:00Z,28.4330,-82.6670,12.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T03:48:00Z,28.4330,-82.6670,12.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T03:54:00Z,28.4330,-82.6670,12.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T04:00:00Z,28.4330,-82.6670,12.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T04:06:00Z,28.4330,-82.6670,12.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T04:12:00Z,28.4330,-82.6670,11.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T04:18:00Z,28.4330,-82.6670,11.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T04:24:00Z,28.4330,-82.6670,11.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T04:30:00Z,28.4330,-82.6670,11.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T04:36:00Z,28.4330,-82.6670,11.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T04:42:00Z,28.4330,-82.6670,11.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T04:48:00Z,28.4330,-82.6670,10.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T04:54:00Z,28.4330,-82.6670,10.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T05:00:00Z,28.4330,-82.6670,10.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T05:06:00Z,28.4330,-82.6670,10.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T05:12:00Z,28.4330,-82.6670,10.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T05:18:00Z,28.4330,-82.6670,10.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T05:24:00Z,28.4330,-82.6670,10.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T05:30:00Z,28.4330,-82.6670,9.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T05:36:00Z,28.4330,-82.6670,9.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T05:42:00Z,28.4330,-82.6670,9.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T05:48:00Z,28.4330,-82.6670,9.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T05:54:00Z,28.4330,-82.6670,9.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T06:00:00Z,28.4330,-82.6670,9.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T06:06:00Z,28.4330,-82.6670,9.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T06:12:00Z,28.4330,-82.6670,9.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T06:18:00Z,28.4330,-82.6670,8.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T06:24:00Z,28.4330,-82.6670,8.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T06:30:00Z,28.4330,-82.6670,8.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T06:36:00Z,28.4330,-82.6670,8.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T06:42:00Z,28.4330,-82.6670,8.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T06:48:00Z,28.4330,-82.6670,8.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T06:54:00Z,28.4330,-82.6670,8.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T07:00:00Z,28.4330,-82.6670,8.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T07:06:00Z,28.4330,-82.6670,8.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T07:12:00Z,28.4330,-82.6670,8.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T07:18:00Z,28.4330,-82.6670,8.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T07:24:00Z,28.4330,-82.6670,8.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T07:30:00Z,28.4330,-82.6670,8.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T07:36:00Z,28.4330,-82.6670,8.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T07:42:00Z,28.4330,-82.6670,8.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T07:48:00Z,28.4330,-82.6670,8.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T07:54:00Z,28.4330,-82.6670,8.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T08:00:00Z,28.4330,-82.6670,8.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T08:06:00Z,28.4330,-82.6670,7.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T08:12:00Z,28.4330,-82.6670,7.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T08:18:00Z,28.4330,-82.6670,7.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T08:24:00Z,28.4330,-82.6670,7.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T08:30:00Z,28.4330,-82.6670,7.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T08:36:00Z,28.4330,-82.6670,7.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T08:42:00Z,28.4330,-82.6670,7.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T08:48:00Z,28.4330,-82.6670,7.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T08:54:00Z,28.4330,-82.6670,7.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T09:00:00Z,28.4330,-82.6670,7.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T09:06:00Z,28.4330,-82.6670,7.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T09:12:00Z,28.4330,-82.6670,7.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T09:18:00Z,28.4330,-82.6670,6.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T09:24:00Z,28.4330,-82.6670,6.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T09:30:00Z,28.4330,-82.6670,6.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T09:36:00Z,28.4330,-82.6670,6.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T09:42:00Z,28.4330,-82.6670,6.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T09:48:00Z,28.4330,-82.6670,6.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T09:54:00Z,28.4330,-82.6670,6.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T10:00:00Z,28.4330,-82.6670,6.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T10:06:00Z,28.4330,-82.6670,6.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T10:12:00Z,28.4330,-82.6670,6.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T10:18:00Z,28.4330,-82.6670,6.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T10:24:00Z,28.4330,-82.6670,6.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T10:30:00Z,28.4330,-82.6670,6.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T10:36:00Z,28.4330,-82.6670,6.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T10:42:00Z,28.4330,-82.6670,6.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T10:48:00Z,28.4330,-82.6670,6.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T10:54:00Z,28.4330,-82.6670,6.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T11:00:00Z,28.4330,-82.6670,6.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T11:06:00Z,28.4330,-82.6670,6.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T11:12:00Z,28.4330,-82.6670,6.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T11:18:00Z,28.4330,-82.6670,5.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T11:24:00Z,28.4330,-82.6670,5.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T11:30:00Z,28.4330,-82.6670,5.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T11:36:00Z,28.4330,-82.6670,5.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T11:42:00Z,28.4330,-82.6670,5.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T11:48:00Z,28.4330,-82.6670,5.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T11:54:00Z,28.4330,-82.6670,5.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T12:00:00Z,28.4330,-82.6670,5.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T12:06:00Z,28.4330,-82.6670,5.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T12:12:00Z,28.4330,-82.6670,5.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T12:18:00Z,28.4330,-82.6670,5.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T12:24:00Z,28.4330,-82.6670,5.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T12:30:00Z,28.4330,-82.6670,5.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T12:36:00Z,28.4330,-82.6670,5.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T12:42:00Z,28.4330,-82.6670,5.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T12:48:00Z,28.4330,-82.6670,5.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T12:54:00Z,28.4330,-82.6670,6.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T13:00:00Z,28.4330,-82.6670,6.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T13:06:00Z,28.4330,-82.6670,6.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T13:12:00Z,28.4330,-82.6670,6.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T13:18:00Z,28.4330,-82.6670,6.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T13:24:00Z,28.4330,-82.6670,6.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T13:30:00Z,28.4330,-82.6670,6.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T13:36:00Z,28.4330,-82.6670,7.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T13:42:00Z,28.4330,-82.6670,7.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T13:48:00Z,28.4330,-82.6670,7.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T13:54:00Z,28.4330,-82.6670,8.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T14:00:00Z,28.4330,-82.6670,8.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T14:06:00Z,28.4330,-82.6670,8.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T14:12:00Z,28.4330,-82.6670,8.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T14:18:00Z,28.4330,-82.6670,9.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T14:24:00Z,28.4330,-82.6670,9.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T14:30:00Z,28.4330,-82.6670,9.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T14:36:00Z,28.4330,-82.6670,9.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T14:42:00Z,28.4330,-82.6670,10.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T14:48:00Z,28.4330,-82.6670,10.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T14:54:00Z,28.4330,-82.6670,11.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T15:00:00Z,28.4330,-82.6670,11.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T15:06:00Z,28.4330,-82.6670,11.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T15:12:00Z,28.4330,-82.6670,11.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T15:18:00Z,28.4330,-82.6670,11.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T15:24:00Z,28.4330,-82.6670,12.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T15:30:00Z,28.4330,-82.6670,12.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T15:36:00Z,28.4330,-82.6670,12.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T15:42:00Z,28.4330,-82.6670,12.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T15:48:00Z,28.4330,-82.6670,12.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T15:54:00Z,28.4330,-82.6670,13.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T16:00:00Z,28.4330,-82.6670,13.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T16:06:00Z,28.4330,-82.6670,13.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T16:12:00Z,28.4330,-82.6670,13.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T16:18:00Z,28.4330,-82.6670,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T16:24:00Z,28.4330,-82.6670,13.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T16:30:00Z,28.4330,-82.6670,14.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T16:36:00Z,28.4330,-82.6670,14.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T16:42:00Z,28.4330,-82.6670,15.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T16:48:00Z,28.4330,-82.6670,13.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T16:54:00Z,28.4330,-82.6670,13.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T17:00:00Z,28.4330,-82.6670,13.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T17:06:00Z,28.4330,-82.6670,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T17:12:00Z,28.4330,-82.6670,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T17:18:00Z,28.4330,-82.6670,13.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T17:24:00Z,28.4330,-82.6670,13.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T17:30:00Z,28.4330,-82.6670,14.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T17:36:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T17:42:00Z,28.4330,-82.6670,14.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T17:48:00Z,28.4330,-82.6670,14.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T17:54:00Z,28.4330,-82.6670,14.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T18:00:00Z,28.4330,-82.6670,14.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T18:06:00Z,28.4330,-82.6670,14.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T18:12:00Z,28.4330,-82.6670,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T18:18:00Z,28.4330,-82.6670,13.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T18:24:00Z,28.4330,-82.6670,14.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T18:30:00Z,28.4330,-82.6670,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T18:36:00Z,28.4330,-82.6670,14.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T18:42:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T18:48:00Z,28.4330,-82.6670,14.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T18:54:00Z,28.4330,-82.6670,14.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T19:00:00Z,28.4330,-82.6670,14.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T19:06:00Z,28.4330,-82.6670,15.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T19:12:00Z,28.4330,-82.6670,15.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T19:18:00Z,28.4330,-82.6670,15.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T19:24:00Z,28.4330,-82.6670,15.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T19:30:00Z,28.4330,-82.6670,15.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T19:36:00Z,28.4330,-82.6670,15.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T19:42:00Z,28.4330,-82.6670,15.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T19:48:00Z,28.4330,-82.6670,15.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T19:54:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T20:00:00Z,28.4330,-82.6670,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T20:06:00Z,28.4330,-82.6670,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T20:12:00Z,28.4330,-82.6670,16.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T20:18:00Z,28.4330,-82.6670,16.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T20:24:00Z,28.4330,-82.6670,16.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T20:30:00Z,28.4330,-82.6670,16.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T20:36:00Z,28.4330,-82.6670,16.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T20:42:00Z,28.4330,-82.6670,16.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T20:48:00Z,28.4330,-82.6670,16.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T20:54:00Z,28.4330,-82.6670,17.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T21:00:00Z,28.4330,-82.6670,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T21:06:00Z,28.4330,-82.6670,17.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T21:12:00Z,28.4330,-82.6670,16.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T21:18:00Z,28.4330,-82.6670,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T21:24:00Z,28.4330,-82.6670,16.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T21:30:00Z,28.4330,-82.6670,16.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T21:36:00Z,28.4330,-82.6670,17.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T21:42:00Z,28.4330,-82.6670,17.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T21:48:00Z,28.4330,-82.6670,16.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T21:54:00Z,28.4330,-82.6670,17.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T22:00:00Z,28.4330,-82.6670,17.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T22:06:00Z,28.4330,-82.6670,16.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T22:12:00Z,28.4330,-82.6670,16.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T22:18:00Z,28.4330,-82.6670,16.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T22:24:00Z,28.4330,-82.6670,16.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T22:30:00Z,28.4330,-82.6670,16.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T22:36:00Z,28.4330,-82.6670,16.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T22:42:00Z,28.4330,-82.6670,16.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T22:48:00Z,28.4330,-82.6670,16.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T22:54:00Z,28.4330,-82.6670,16.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T23:00:00Z,28.4330,-82.6670,16.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T23:06:00Z,28.4330,-82.6670,16.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T23:12:00Z,28.4330,-82.6670,16.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T23:18:00Z,28.4330,-82.6670,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T23:24:00Z,28.4330,-82.6670,16.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T23:30:00Z,28.4330,-82.6670,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T23:36:00Z,28.4330,-82.6670,15.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T23:42:00Z,28.4330,-82.6670,15.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T23:48:00Z,28.4330,-82.6670,15.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-01T23:54:00Z,28.4330,-82.6670,15.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T00:00:00Z,28.4330,-82.6670,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T00:06:00Z,28.4330,-82.6670,15.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T00:12:00Z,28.4330,-82.6670,15.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T00:18:00Z,28.4330,-82.6670,15.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T00:24:00Z,28.4330,-82.6670,15.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T00:30:00Z,28.4330,-82.6670,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T00:36:00Z,28.4330,-82.6670,15.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T00:42:00Z,28.4330,-82.6670,15.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T00:48:00Z,28.4330,-82.6670,15.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T00:54:00Z,28.4330,-82.6670,15.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T01:00:00Z,28.4330,-82.6670,15.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T01:06:00Z,28.4330,-82.6670,15.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T01:12:00Z,28.4330,-82.6670,15.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T01:18:00Z,28.4330,-82.6670,15.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T01:24:00Z,28.4330,-82.6670,15.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T01:30:00Z,28.4330,-82.6670,15.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T01:36:00Z,28.4330,-82.6670,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T01:42:00Z,28.4330,-82.6670,15.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T01:48:00Z,28.4330,-82.6670,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T01:54:00Z,28.4330,-82.6670,15.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T02:00:00Z,28.4330,-82.6670,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T02:06:00Z,28.4330,-82.6670,15.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T02:12:00Z,28.4330,-82.6670,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T02:18:00Z,28.4330,-82.6670,14.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T02:24:00Z,28.4330,-82.6670,14.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T02:30:00Z,28.4330,-82.6670,14.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T02:36:00Z,28.4330,-82.6670,14.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T02:42:00Z,28.4330,-82.6670,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T02:48:00Z,28.4330,-82.6670,14.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T02:54:00Z,28.4330,-82.6670,14.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T03:00:00Z,28.4330,-82.6670,14.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T03:06:00Z,28.4330,-82.6670,14.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-12-02T03:12:00Z,28.4330,-82.6670,14.43,1111122 