owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2002-08-01T00:09:00Z,26.1914,-97.0507,0.0,1018.813822,191.0311894,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T00:39:00Z,26.1914,-97.0507,0.0,1020.652119,191.5485772,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T01:39:00Z,26.1914,-97.0507,0.0,1019.786253,191.308023,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T02:09:00Z,26.1914,-97.0507,0.0,1022.300351,191.9922643,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T05:39:00Z,26.1914,-97.0507,0.0,1021.987676,191.9094567,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T07:39:00Z,26.1914,-97.0507,0.0,1020.714225,191.5656262,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T08:09:00Z,26.1914,-97.0507,0.0,1020.40261,191.4798106,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T10:09:00Z,26.1914,-97.0507,0.0,1020.478305,191.5007192,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T11:09:00Z,26.1914,-97.0507,0.0,1020.057741,191.3840315,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T11:39:00Z,26.1914,-97.0507,0.0,1018.234635,190.8627379,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T12:39:00Z,26.1914,-97.0507,0.0,1019.279633,191.164709,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T15:39:00Z,26.1914,-97.0507,0.0,1016.539218,190.3529252,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T16:09:00Z,26.1914,-97.0507,0.0,1015.671839,190.0815624,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T16:39:00Z,26.1914,-97.0507,0.0,1015.840323,190.1348726,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T17:09:00Z,26.1914,-97.0507,0.0,1016.532031,190.3507073,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T18:39:00Z,26.1914,-97.0507,0.0,1017.152065,190.5402195,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T19:09:00Z,26.1914,-97.0507,0.0,1016.900537,190.4637775,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T19:39:00Z,26.1914,-97.0507,0.0,1018.089807,190.8201806,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T22:09:00Z,26.1914,-97.0507,0.0,1020.790478,191.586522,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-01T23:39:00Z,26.1914,-97.0507,0.0,1021.413535,191.7557727,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T00:39:00Z,26.1914,-97.0507,0.0,1019.688331,191.2804736,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T01:39:00Z,26.1914,-97.0507,0.0,1021.256936,191.7134794,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T03:39:00Z,26.1914,-97.0507,0.0,1022.179998,191.9604634,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T04:39:00Z,26.1914,-97.0507,0.0,1024.56178,192.573753,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T05:09:00Z,26.1914,-97.0507,0.0,1021.159597,191.6871082,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T05:39:00Z,26.1914,-97.0507,0.0,1021.808495,191.8617234,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T08:09:00Z,26.1914,-97.0507,0.0,1021.525733,191.7859742,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T11:09:00Z,26.1914,-97.0507,0.0,1019.664864,191.273861,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T13:39:00Z,26.1914,-97.0507,0.0,1020.075509,191.3889872,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T16:09:00Z,26.1914,-97.0507,0.0,1018.588699,190.9660407,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T18:39:00Z,26.1914,-97.0507,0.0,1017.22531,190.5623696,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T20:09:00Z,26.1914,-97.0507,0.0,1021.013995,191.647542,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-02T23:39:00Z,26.1914,-97.0507,0.0,1025.978505,192.9236809,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T00:09:00Z,26.1914,-97.0507,0.0,1025.14193,192.7183108,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T00:39:00Z,26.1914,-97.0507,0.0,1024.28173,192.5033244,85.77,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T01:39:00Z,26.1914,-97.0507,0.0,1024.672925,192.6015863,84.98,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T03:09:00Z,26.1914,-97.0507,0.0,1023.63003,192.3377481,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T05:39:00Z,26.1914,-97.0507,0.0,1023.435976,192.2879795,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T10:09:00Z,26.1914,-97.0507,0.0,1020.152593,191.4104598,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T10:39:00Z,26.1914,-97.0507,0.0,1017.807424,190.736689,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T11:09:00Z,26.1914,-97.0507,0.0,1010.948764,188.4441656,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T12:39:00Z,26.1914,-97.0507,0.0,1011.711754,188.7304213,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T13:09:00Z,26.1914,-97.0507,0.0,1015.919603,190.1598556,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T14:09:00Z,26.1914,-97.0507,0.0,1015.257932,189.9493218,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T15:09:00Z,26.1914,-97.0507,0.0,1016.107114,190.2186891,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T15:39:00Z,26.1914,-97.0507,0.0,1017.651273,190.6902233,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T18:09:00Z,26.1914,-97.0507,0.0,77.88422819,267.1813181,84.88,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T19:09:00Z,26.1914,-97.0507,0.0,77.47596918,261.0373904,84.39,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T19:39:00Z,26.1914,-97.0507,0.0,74.7084259,250.2868947,85.14,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T21:09:00Z,26.1914,-97.0507,0.0,80.78735359,261.3573859,85.04,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T22:09:00Z,26.1914,-97.0507,0.0,82.42971127,252.5124976,84.68,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T23:09:00Z,26.1914,-97.0507,0.0,81.42421814,253.1296006,85.1,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-03T23:39:00Z,26.1914,-97.0507,0.0,81.16586105,259.9887722,85.1,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T01:39:00Z,26.1914,-97.0507,0.0,78.86648211,240.9130049,84.58,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T02:39:00Z,26.1914,-97.0507,0.0,82.40456601,256.6265369,84.9,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T03:39:00Z,26.1914,-97.0507,0.0,81.17179067,259.4514807,84.68,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T05:09:00Z,26.1914,-97.0507,0.0,80.06288154,255.0976595,85.41,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T05:39:00Z,26.1914,-97.0507,0.0,82.49673569,261.8817031,84.97,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T06:39:00Z,26.1914,-97.0507,0.0,81.27577991,283.287313,85.2,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T07:09:00Z,26.1914,-97.0507,0.0,81.50475446,283.8060404,84.91,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T07:39:00Z,26.1914,-97.0507,0.0,76.13815075,273.1923454,85.45,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T08:39:00Z,26.1914,-97.0507,0.0,71.90188454,240.3866431,85.39,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T10:09:00Z,26.1914,-97.0507,0.0,62.10247177,314.3214083,999.99,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T11:09:00Z,26.1914,-97.0507,0.0,1017.447802,190.6293539,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T12:39:00Z,26.1914,-97.0507,0.0,79.18107476,293.4341709,85.4,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T13:39:00Z,26.1914,-97.0507,0.0,71.37495429,227.9019044,84.3,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T15:09:00Z,26.1914,-97.0507,0.0,76.91965939,279.6998672,85.22,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T15:39:00Z,26.1914,-97.0507,0.0,72.01767353,272.0848733,85.24,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T16:39:00Z,26.1914,-97.0507,0.0,1022.749233,192.1100814,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T17:09:00Z,26.1914,-97.0507,0.0,1023.321188,192.2584376,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T18:39:00Z,26.1914,-97.0507,0.0,1022.793309,192.1215835,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T19:09:00Z,26.1914,-97.0507,0.0,1018.470942,190.9317985,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T21:39:00Z,26.1914,-97.0507,0.0,1015.838564,190.1343173,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T22:39:00Z,26.1914,-97.0507,0.0,1011.112355,188.506383,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T23:09:00Z,26.1914,-97.0507,0.0,1010.733951,188.3617388,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-04T23:39:00Z,26.1914,-97.0507,0.0,1010.399186,188.2315793,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T00:39:00Z,26.1914,-97.0507,0.0,1010.027406,188.084486,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T01:09:00Z,26.1914,-97.0507,0.0,1009.905426,188.0356182,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T02:09:00Z,26.1914,-97.0507,0.0,1008.952067,187.6425693,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T03:09:00Z,26.1914,-97.0507,0.0,1008.170397,187.304045,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T03:39:00Z,26.1914,-97.0507,0.0,1008.110753,187.2775495,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T04:09:00Z,26.1914,-97.0507,0.0,1007.582439,187.0383856,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T04:39:00Z,26.1914,-97.0507,0.0,1006.887046,186.7102643,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T05:09:00Z,26.1914,-97.0507,0.0,1006.700195,186.6192599,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T05:39:00Z,26.1914,-97.0507,0.0,1006.731353,186.6345238,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T06:09:00Z,26.1914,-97.0507,0.0,1006.792722,186.6644837,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T06:39:00Z,26.1914,-97.0507,0.0,1007.090654,186.8080137,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T07:39:00Z,26.1914,-97.0507,0.0,1008.697211,187.5339158,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T08:39:00Z,26.1914,-97.0507,0.0,1008.633084,187.5063215,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T09:09:00Z,26.1914,-97.0507,0.0,1024.70566,192.6097714,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T10:09:00Z,26.1914,-97.0507,0.0,1022.67377,192.0903611,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T11:09:00Z,26.1914,-97.0507,0.0,1018.863602,191.0455403,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T12:09:00Z,26.1914,-97.0507,0.0,1016.080515,190.2103649,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T12:39:00Z,26.1914,-97.0507,0.0,1016.368926,190.3002428,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T13:09:00Z,26.1914,-97.0507,0.0,1017.300544,190.58507,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T14:39:00Z,26.1914,-97.0507,0.0,1024.725312,192.6146822,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T15:09:00Z,26.1914,-97.0507,0.0,83.12855165,288.8076153,84.65,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T17:39:00Z,26.1914,-97.0507,0.0,83.98719009,303.7410746,84.82,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T18:39:00Z,26.1914,-97.0507,0.0,1026.937371,193.1547944,84.92,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T19:09:00Z,26.1914,-97.0507,0.0,1024.725312,192.6146822,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T19:39:00Z,26.1914,-97.0507,0.0,1022.93842,192.1593694,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T20:09:00Z,26.1914,-97.0507,0.0,1020.154571,191.4110103,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T21:09:00Z,26.1914,-97.0507,0.0,1019.001789,191.085274,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T22:39:00Z,26.1914,-97.0507,0.0,1015.726149,190.0987791,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T23:09:00Z,26.1914,-97.0507,0.0,1016.433356,190.3202087,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-05T23:39:00Z,26.1914,-97.0507,0.0,1015.838564,190.1343173,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T00:09:00Z,26.1914,-97.0507,0.0,1014.65061,189.7518735,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T00:39:00Z,26.1914,-97.0507,0.0,1014.567729,189.7246015,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T01:39:00Z,26.1914,-97.0507,0.0,1013.232628,189.2737017,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T02:09:00Z,26.1914,-97.0507,0.0,1012.729785,189.0978179,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T03:09:00Z,26.1914,-97.0507,0.0,1012.17918,188.9010702,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T05:09:00Z,26.1914,-97.0507,0.0,1013.177893,189.2547259,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T05:39:00Z,26.1914,-97.0507,0.0,1015.434658,190.0060096,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T06:09:00Z,26.1914,-97.0507,0.0,1011.787766,188.7584073,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T06:39:00Z,26.1914,-97.0507,0.0,1013.311706,189.3010457,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T07:39:00Z,26.1914,-97.0507,0.0,1014.71674,189.7735765,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T08:39:00Z,26.1914,-97.0507,0.0,1015.046143,189.8809369,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T10:09:00Z,26.1914,-97.0507,0.0,1014.155111,189.5876183,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T10:39:00Z,26.1914,-97.0507,0.0,1013.298779,189.2965816,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T11:09:00Z,26.1914,-97.0507,0.0,1012.300159,188.9446861,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T11:39:00Z,26.1914,-97.0507,0.0,1010.741224,188.364543,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T12:39:00Z,26.1914,-97.0507,0.0,1013.959246,189.5218715,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T13:09:00Z,26.1914,-97.0507,0.0,1013.594377,189.3981099,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T13:39:00Z,26.1914,-97.0507,0.0,1014.718438,189.774133,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T16:09:00Z,26.1914,-97.0507,0.0,1020.878941,191.6107133,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T17:09:00Z,26.1914,-97.0507,0.0,1022.381455,192.0136434,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T17:39:00Z,26.1914,-97.0507,0.0,1022.810111,192.125965,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T18:39:00Z,26.1914,-97.0507,0.0,1022.728259,192.1046038,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T19:09:00Z,26.1914,-97.0507,0.0,1022.502335,192.0454318,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T19:39:00Z,26.1914,-97.0507,0.0,1022.128219,191.9467538,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T20:09:00Z,26.1914,-97.0507,0.0,1020.848763,191.6024667,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T20:39:00Z,26.1914,-97.0507,0.0,1020.215948,191.4280759,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T21:09:00Z,26.1914,-97.0507,0.0,1019.858867,191.328406,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-06T22:09:00Z,26.1914,-97.0507,0.0,1019.510717,191.2303204,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T00:39:00Z,26.1914,-97.0507,0.0,1018.878932,191.0499557,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T01:09:00Z,26.1914,-97.0507,0.0,1019.32613,191.1779439,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T02:09:00Z,26.1914,-97.0507,0.0,1018.04478,190.8069135,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T03:09:00Z,26.1914,-97.0507,0.0,1022.331528,192.0004874,84.96,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T06:09:00Z,26.1914,-97.0507,0.0,1016.258251,190.2658511,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T08:39:00Z,26.1914,-97.0507,0.0,1011.87013,188.7886274,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T10:09:00Z,26.1914,-97.0507,0.0,1011.470139,188.6408378,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T12:09:00Z,26.1914,-97.0507,0.0,1009.712062,187.9575177,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T13:39:00Z,26.1914,-97.0507,0.0,1008.672317,187.5232164,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T15:09:00Z,26.1914,-97.0507,0.0,1007.972004,187.2155264,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T15:39:00Z,26.1914,-97.0507,0.0,1007.843155,187.1574348,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T16:09:00Z,26.1914,-97.0507,0.0,1007.202513,186.8611095,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T16:39:00Z,26.1914,-97.0507,0.0,1007.476207,186.9892811,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T17:09:00Z,26.1914,-97.0507,0.0,1023.835584,282.3900202,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T18:39:00Z,26.1914,-97.0507,0.0,1019.101896,191.1139639,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T19:09:00Z,26.1914,-97.0507,0.0,1017.857757,190.7516213,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T19:39:00Z,26.1914,-97.0507,0.0,1018.071039,190.8146527,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T20:39:00Z,26.1914,-97.0507,0.0,1017.699534,190.7046071,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T22:09:00Z,26.1914,-97.0507,0.0,1014.992994,189.8636972,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-07T22:39:00Z,26.1914,-97.0507,0.0,1012.780432,189.1156935,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T00:39:00Z,26.1914,-97.0507,0.0,1010.862295,188.4110869,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T01:39:00Z,26.1914,-97.0507,0.0,1010.134565,188.1271654,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T04:09:00Z,26.1914,-97.0507,0.0,1008.389218,187.4004171,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T05:09:00Z,26.1914,-97.0507,0.0,1007.365883,186.9379079,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T05:39:00Z,26.1914,-97.0507,0.0,1026.02773,282.9354446,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T06:09:00Z,26.1914,-97.0507,0.0,1024.720944,282.6133805,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T06:39:00Z,26.1914,-97.0507,0.0,1022.165494,281.9564144,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T07:39:00Z,26.1914,-97.0507,0.0,1007.102512,186.8136628,84.44,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T09:09:00Z,26.1914,-97.0507,0.0,1010.097843,188.1125656,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T09:39:00Z,26.1914,-97.0507,0.0,1010.109135,188.1170579,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T10:09:00Z,26.1914,-97.0507,0.0,1009.386699,187.8242849,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T11:09:00Z,26.1914,-97.0507,0.0,1008.747103,187.5553131,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T11:39:00Z,26.1914,-97.0507,0.0,1008.024841,187.2392099,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T12:09:00Z,26.1914,-97.0507,0.0,1007.230015,186.8740992,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T15:09:00Z,26.1914,-97.0507,0.0,1025.159545,282.7224618,84.11,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T15:39:00Z,26.1914,-97.0507,0.0,83.49178702,49.62912383,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T16:09:00Z,26.1914,-97.0507,0.0,1026.398348,283.0252136,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T17:09:00Z,26.1914,-97.0507,0.0,1024.854324,282.6466602,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T18:39:00Z,26.1914,-97.0507,0.0,1013.689246,279.4302422,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T19:09:00Z,26.1914,-97.0507,0.0,1023.429591,282.286128,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T20:09:00Z,26.1914,-97.0507,0.0,1026.866866,283.1377408,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T20:39:00Z,26.1914,-97.0507,0.0,1007.036229,186.7820264,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-08T22:39:00Z,26.1914,-97.0507,0.0,1006.81944,186.677484,84.13,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-09T01:39:00Z,26.1914,-97.0507,0.0,1023.762685,282.3714351,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-09T03:39:00Z,26.1914,-97.0507,0.0,1025.72192,282.86086,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42044:1,2002-08-09T05:09:00Z,26.1914,-97.0507,0.0,1007.422763,186.9644427,999.99,'11144222,11111222,11144222' 