owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T00:00:00Z,30.2791,-87.5561,0.0,1.06,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T00:30:00Z,30.2791,-87.5561,0.0,0.79,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T01:00:00Z,30.2791,-87.5561,0.0,0.6,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T01:30:00Z,30.2791,-87.5561,0.0,0.76,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T02:00:00Z,30.2791,-87.5561,0.0,0.6,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T02:30:00Z,30.2791,-87.5561,0.0,1.11,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T03:00:00Z,30.2791,-87.5561,0.0,0.62,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T03:30:00Z,30.2791,-87.5561,0.0,0.9,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T04:00:00Z,30.2791,-87.5561,0.0,0.81,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T04:30:00Z,30.2791,-87.5561,0.0,2.33,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T05:00:00Z,30.2791,-87.5561,0.0,2.21,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T05:30:00Z,30.2791,-87.5561,0.0,2.96,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T06:00:00Z,30.2791,-87.5561,0.0,3.51,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T06:30:00Z,30.2791,-87.5561,0.0,2.69,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T07:00:00Z,30.2791,-87.5561,0.0,3.13,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T07:30:00Z,30.2791,-87.5561,0.0,3.0,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T08:00:00Z,30.2791,-87.5561,0.0,2.6,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T08:30:00Z,30.2791,-87.5561,0.0,2.88,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T09:00:00Z,30.2791,-87.5561,0.0,2.7,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T09:30:00Z,30.2791,-87.5561,0.0,1.95,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T10:00:00Z,30.2791,-87.5561,0.0,2.27,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T10:30:00Z,30.2791,-87.5561,0.0,2.09,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T11:00:00Z,30.2791,-87.5561,0.0,1.34,185.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T11:30:00Z,30.2791,-87.5561,0.0,2.26,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T12:00:00Z,30.2791,-87.5561,0.0,1.93,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T12:30:00Z,30.2791,-87.5561,0.0,1.49,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T13:00:00Z,30.2791,-87.5561,0.0,1.89,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T13:30:00Z,30.2791,-87.5561,0.0,1.73,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T14:00:00Z,30.2791,-87.5561,0.0,1.83,161.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T14:30:00Z,30.2791,-87.5561,0.0,2.0,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T15:00:00Z,30.2791,-87.5561,0.0,1.84,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T15:30:00Z,30.2791,-87.5561,0.0,1.49,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T16:00:00Z,30.2791,-87.5561,0.0,1.61,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T16:30:00Z,30.2791,-87.5561,0.0,2.0,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T17:00:00Z,30.2791,-87.5561,0.0,2.25,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T17:30:00Z,30.2791,-87.5561,0.0,2.41,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T18:00:00Z,30.2791,-87.5561,0.0,3.1,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T18:30:00Z,30.2791,-87.5561,0.0,3.11,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T19:00:00Z,30.2791,-87.5561,0.0,1.83,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T19:30:00Z,30.2791,-87.5561,0.0,1.59,222.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T20:00:00Z,30.2791,-87.5561,0.0,3.08,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T20:30:00Z,30.2791,-87.5561,0.0,3.32,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T21:00:00Z,30.2791,-87.5561,0.0,3.14,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T21:30:00Z,30.2791,-87.5561,0.0,2.33,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T22:00:00Z,30.2791,-87.5561,0.0,2.37,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T22:30:00Z,30.2791,-87.5561,0.0,1.67,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T23:00:00Z,30.2791,-87.5561,0.0,3.22,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-01T23:30:00Z,30.2791,-87.5561,0.0,2.22,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T00:00:00Z,30.2791,-87.5561,0.0,1.75,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T00:30:00Z,30.2791,-87.5561,0.0,2.24,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T01:00:00Z,30.2791,-87.5561,0.0,2.11,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T01:30:00Z,30.2791,-87.5561,0.0,1.09,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T02:00:00Z,30.2791,-87.5561,0.0,1.49,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T02:30:00Z,30.2791,-87.5561,0.0,2.94,240.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T03:00:00Z,30.2791,-87.5561,0.0,3.18,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T03:30:00Z,30.2791,-87.5561,0.0,5.38,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T04:00:00Z,30.2791,-87.5561,0.0,3.04,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T04:30:00Z,30.2791,-87.5561,0.0,5.06,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T05:00:00Z,30.2791,-87.5561,0.0,6.48,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T05:30:00Z,30.2791,-87.5561,0.0,5.93,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T06:00:00Z,30.2791,-87.5561,0.0,7.46,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T06:30:00Z,30.2791,-87.5561,0.0,5.53,267.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T07:00:00Z,30.2791,-87.5561,0.0,4.16,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T07:30:00Z,30.2791,-87.5561,0.0,5.18,292.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T08:00:00Z,30.2791,-87.5561,0.0,6.67,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T08:30:00Z,30.2791,-87.5561,0.0,5.63,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T09:00:00Z,30.2791,-87.5561,0.0,6.91,6.784,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T09:30:00Z,30.2791,-87.5561,0.0,6.75,5.276,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T10:00:00Z,30.2791,-87.5561,0.0,5.75,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T10:30:00Z,30.2791,-87.5561,0.0,6.02,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T11:00:00Z,30.2791,-87.5561,0.0,4.46,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T11:30:00Z,30.2791,-87.5561,0.0,4.85,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T12:00:00Z,30.2791,-87.5561,0.0,4.6,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T12:30:00Z,30.2791,-87.5561,0.0,5.06,7.836,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T13:00:00Z,30.2791,-87.5561,0.0,5.01,9.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T13:30:00Z,30.2791,-87.5561,0.0,5.43,14.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T14:00:00Z,30.2791,-87.5561,0.0,6.68,19.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T14:30:00Z,30.2791,-87.5561,0.0,5.91,21.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T15:00:00Z,30.2791,-87.5561,0.0,6.2,16.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T15:30:00Z,30.2791,-87.5561,0.0,5.14,6.551,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T16:00:00Z,30.2791,-87.5561,0.0,4.85,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T16:30:00Z,30.2791,-87.5561,0.0,4.13,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T17:00:00Z,30.2791,-87.5561,0.0,4.59,16.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T17:30:00Z,30.2791,-87.5561,0.0,4.72,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T18:00:00Z,30.2791,-87.5561,0.0,4.47,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T18:30:00Z,30.2791,-87.5561,0.0,3.16,4.907,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T19:00:00Z,30.2791,-87.5561,0.0,3.39,9.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T19:30:00Z,30.2791,-87.5561,0.0,1.36,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T20:00:00Z,30.2791,-87.5561,0.0,1.96,8.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T20:30:00Z,30.2791,-87.5561,0.0,1.63,30.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T21:00:00Z,30.2791,-87.5561,0.0,2.39,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T21:30:00Z,30.2791,-87.5561,0.0,2.61,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T22:00:00Z,30.2791,-87.5561,0.0,3.04,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T22:30:00Z,30.2791,-87.5561,0.0,3.09,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T23:00:00Z,30.2791,-87.5561,0.0,2.07,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-02T23:30:00Z,30.2791,-87.5561,0.0,0.47,74.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T00:00:00Z,30.2791,-87.5561,0.0,3.22,22.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T00:30:00Z,30.2791,-87.5561,0.0,2.73,20.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T01:00:00Z,30.2791,-87.5561,0.0,2.85,22.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T01:30:00Z,30.2791,-87.5561,0.0,3.58,24.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T02:00:00Z,30.2791,-87.5561,0.0,2.47,18.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T02:30:00Z,30.2791,-87.5561,0.0,2.69,31.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T03:00:00Z,30.2791,-87.5561,0.0,3.07,31.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T03:30:00Z,30.2791,-87.5561,0.0,1.79,50.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T04:00:00Z,30.2791,-87.5561,0.0,1.41,11.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T04:30:00Z,30.2791,-87.5561,0.0,1.42,50.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T05:00:00Z,30.2791,-87.5561,0.0,0.76,54.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T05:30:00Z,30.2791,-87.5561,0.0,2.18,77.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T06:00:00Z,30.2791,-87.5561,0.0,2.25,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T06:30:00Z,30.2791,-87.5561,0.0,2.4,72.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T07:00:00Z,30.2791,-87.5561,0.0,2.44,74.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T07:30:00Z,30.2791,-87.5561,0.0,0.87,44.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T08:00:00Z,30.2791,-87.5561,0.0,1.28,49.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T08:30:00Z,30.2791,-87.5561,0.0,2.7,51.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T09:00:00Z,30.2791,-87.5561,0.0,2.42,48.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T09:30:00Z,30.2791,-87.5561,0.0,1.46,70.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T10:00:00Z,30.2791,-87.5561,0.0,3.92,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T10:30:00Z,30.2791,-87.5561,0.0,4.92,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T11:00:00Z,30.2791,-87.5561,0.0,5.99,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T11:30:00Z,30.2791,-87.5561,0.0,6.13,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T12:00:00Z,30.2791,-87.5561,0.0,5.48,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T12:30:00Z,30.2791,-87.5561,0.0,5.56,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T13:00:00Z,30.2791,-87.5561,0.0,5.6,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T13:30:00Z,30.2791,-87.5561,0.0,6.31,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T14:00:00Z,30.2791,-87.5561,0.0,6.25,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T14:30:00Z,30.2791,-87.5561,0.0,5.76,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T15:00:00Z,30.2791,-87.5561,0.0,5.25,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T15:30:00Z,30.2791,-87.5561,0.0,2.19,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T16:00:00Z,30.2791,-87.5561,0.0,2.52,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T16:30:00Z,30.2791,-87.5561,0.0,1.52,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T17:00:00Z,30.2791,-87.5561,0.0,2.3,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T17:30:00Z,30.2791,-87.5561,0.0,3.27,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T18:00:00Z,30.2791,-87.5561,0.0,3.59,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T18:30:00Z,30.2791,-87.5561,0.0,3.23,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T19:00:00Z,30.2791,-87.5561,0.0,3.11,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T19:30:00Z,30.2791,-87.5561,0.0,2.46,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T20:00:00Z,30.2791,-87.5561,0.0,2.38,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T20:30:00Z,30.2791,-87.5561,0.0,3.16,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T21:00:00Z,30.2791,-87.5561,0.0,2.34,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T21:30:00Z,30.2791,-87.5561,0.0,3.53,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T22:00:00Z,30.2791,-87.5561,0.0,5.33,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T22:30:00Z,30.2791,-87.5561,0.0,3.33,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T23:00:00Z,30.2791,-87.5561,0.0,2.0,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-03T23:30:00Z,30.2791,-87.5561,0.0,1.92,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T00:00:00Z,30.2791,-87.5561,0.0,2.74,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T00:30:00Z,30.2791,-87.5561,0.0,5.69,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T01:00:00Z,30.2791,-87.5561,0.0,6.45,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T01:30:00Z,30.2791,-87.5561,0.0,8.04,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T02:00:00Z,30.2791,-87.5561,0.0,6.25,256.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T02:30:00Z,30.2791,-87.5561,0.0,5.87,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T03:00:00Z,30.2791,-87.5561,0.0,5.99,259.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T03:30:00Z,30.2791,-87.5561,0.0,6.07,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T04:00:00Z,30.2791,-87.5561,0.0,3.12,12.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T04:30:00Z,30.2791,-87.5561,0.0,3.76,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T05:00:00Z,30.2791,-87.5561,0.0,5.53,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T05:30:00Z,30.2791,-87.5561,0.0,5.1,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T06:00:00Z,30.2791,-87.5561,0.0,3.71,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T06:30:00Z,30.2791,-87.5561,0.0,4.6,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T07:00:00Z,30.2791,-87.5561,0.0,4.59,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T07:30:00Z,30.2791,-87.5561,0.0,5.27,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T08:00:00Z,30.2791,-87.5561,0.0,5.82,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T08:30:00Z,30.2791,-87.5561,0.0,3.69,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T09:00:00Z,30.2791,-87.5561,0.0,3.68,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T09:30:00Z,30.2791,-87.5561,0.0,4.38,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T10:00:00Z,30.2791,-87.5561,0.0,3.61,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T10:30:00Z,30.2791,-87.5561,0.0,4.36,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T11:00:00Z,30.2791,-87.5561,0.0,6.2,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T11:30:00Z,30.2791,-87.5561,0.0,5.2,9.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T12:00:00Z,30.2791,-87.5561,0.0,5.44,7.002,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T12:30:00Z,30.2791,-87.5561,0.0,4.39,11.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T13:00:00Z,30.2791,-87.5561,0.0,5.85,7.922,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T13:30:00Z,30.2791,-87.5561,0.0,6.12,1.982,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T14:00:00Z,30.2791,-87.5561,0.0,4.29,22.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T14:30:00Z,30.2791,-87.5561,0.0,4.28,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T15:00:00Z,30.2791,-87.5561,0.0,5.1,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T15:30:00Z,30.2791,-87.5561,0.0,5.18,27.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T16:00:00Z,30.2791,-87.5561,0.0,4.07,29.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T16:30:00Z,30.2791,-87.5561,0.0,3.26,44.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T17:00:00Z,30.2791,-87.5561,0.0,3.41,50.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T17:30:00Z,30.2791,-87.5561,0.0,3.64,17.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T18:00:00Z,30.2791,-87.5561,0.0,4.07,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T18:30:00Z,30.2791,-87.5561,0.0,3.06,7.893,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T19:00:00Z,30.2791,-87.5561,0.0,3.36,15.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T19:30:00Z,30.2791,-87.5561,0.0,2.7,4.219,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T20:00:00Z,30.2791,-87.5561,0.0,2.46,13.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T20:30:00Z,30.2791,-87.5561,0.0,1.96,4.832,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T21:00:00Z,30.2791,-87.5561,0.0,1.79,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T21:30:00Z,30.2791,-87.5561,0.0,3.77,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T22:00:00Z,30.2791,-87.5561,0.0,3.87,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T22:30:00Z,30.2791,-87.5561,0.0,2.58,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T23:00:00Z,30.2791,-87.5561,0.0,1.57,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-04T23:30:00Z,30.2791,-87.5561,0.0,2.2,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T00:00:00Z,30.2791,-87.5561,0.0,1.0,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T00:30:00Z,30.2791,-87.5561,0.0,1.59,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T01:00:00Z,30.2791,-87.5561,0.0,0.56,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T01:30:00Z,30.2791,-87.5561,0.0,1.17,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T02:00:00Z,30.2791,-87.5561,0.0,0.95,289.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T02:30:00Z,30.2791,-87.5561,0.0,1.74,59.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T03:00:00Z,30.2791,-87.5561,0.0,1.32,35.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T03:30:00Z,30.2791,-87.5561,0.0,1.29,61.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T04:00:00Z,30.2791,-87.5561,0.0,5.49,67.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-03-05T04:30:00Z,30.2791,-87.5561,0.0,4.65,61.73,-9999.0,'1111122,1111122,1111122' 