owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2017-03-01T00:00:00Z,27.2070,-90.2830,60.4,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T00:20:00Z,27.2070,-90.2830,60.4,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T00:40:00Z,27.2070,-90.2830,60.4,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T01:00:00Z,27.2070,-90.2830,60.4,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T01:20:00Z,27.2070,-90.2830,60.4,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T01:40:00Z,27.2070,-90.2830,60.4,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T02:00:00Z,27.2070,-90.2830,60.4,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T02:20:00Z,27.2070,-90.2830,60.4,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T02:40:00Z,27.2070,-90.2830,60.4,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T03:00:00Z,27.2070,-90.2830,60.4,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T03:20:00Z,27.2070,-90.2830,60.4,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T03:40:00Z,27.2070,-90.2830,60.4,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T04:00:00Z,27.2070,-90.2830,60.4,8.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T04:20:00Z,27.2070,-90.2830,60.4,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T04:40:00Z,27.2070,-90.2830,60.4,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T05:00:00Z,27.2070,-90.2830,60.4,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T05:20:00Z,27.2070,-90.2830,60.4,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T05:40:00Z,27.2070,-90.2830,60.4,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T06:00:00Z,27.2070,-90.2830,60.4,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T06:20:00Z,27.2070,-90.2830,60.4,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T06:40:00Z,27.2070,-90.2830,60.4,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T07:00:00Z,27.2070,-90.2830,60.4,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T07:20:00Z,27.2070,-90.2830,60.4,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T07:40:00Z,27.2070,-90.2830,60.4,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T08:00:00Z,27.2070,-90.2830,60.4,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T08:20:00Z,27.2070,-90.2830,60.4,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T08:40:00Z,27.2070,-90.2830,60.4,9.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T09:00:00Z,27.2070,-90.2830,60.4,9.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T09:20:00Z,27.2070,-90.2830,60.4,9.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T09:40:00Z,27.2070,-90.2830,60.4,9.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T10:00:00Z,27.2070,-90.2830,60.4,9.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T10:20:00Z,27.2070,-90.2830,60.4,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T10:40:00Z,27.2070,-90.2830,60.4,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T11:00:00Z,27.2070,-90.2830,60.4,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T11:20:00Z,27.2070,-90.2830,60.4,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T11:40:00Z,27.2070,-90.2830,60.4,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T12:00:00Z,27.2070,-90.2830,60.4,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T12:20:00Z,27.2070,-90.2830,60.4,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T12:40:00Z,27.2070,-90.2830,60.4,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T13:00:00Z,27.2070,-90.2830,60.4,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T13:20:00Z,27.2070,-90.2830,60.4,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T13:40:00Z,27.2070,-90.2830,60.4,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T14:00:00Z,27.2070,-90.2830,60.4,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T14:20:00Z,27.2070,-90.2830,60.4,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T14:40:00Z,27.2070,-90.2830,60.4,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T15:00:00Z,27.2070,-90.2830,60.4,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T15:20:00Z,27.2070,-90.2830,60.4,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T15:40:00Z,27.2070,-90.2830,60.4,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T16:20:00Z,27.2070,-90.2830,60.4,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T16:40:00Z,27.2070,-90.2830,60.4,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T17:20:00Z,27.2070,-90.2830,60.4,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T17:40:00Z,27.2070,-90.2830,60.4,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T18:00:00Z,27.2070,-90.2830,60.4,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T18:20:00Z,27.2070,-90.2830,60.4,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T18:40:00Z,27.2070,-90.2830,60.4,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T19:00:00Z,27.2070,-90.2830,60.4,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T19:40:00Z,27.2070,-90.2830,60.4,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T20:00:00Z,27.2070,-90.2830,60.4,2.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T20:40:00Z,27.2070,-90.2830,60.4,3.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T21:00:00Z,27.2070,-90.2830,60.4,3.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T21:20:00Z,27.2070,-90.2830,60.4,3.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T21:40:00Z,27.2070,-90.2830,60.4,3.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T22:00:00Z,27.2070,-90.2830,60.4,3.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T22:20:00Z,27.2070,-90.2830,60.4,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T23:00:00Z,27.2070,-90.2830,60.4,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T23:20:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-01T23:40:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T00:00:00Z,27.2070,-90.2830,60.4,2.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T00:20:00Z,27.2070,-90.2830,60.4,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T00:40:00Z,27.2070,-90.2830,60.4,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T01:00:00Z,27.2070,-90.2830,60.4,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T01:20:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T01:40:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T02:00:00Z,27.2070,-90.2830,60.4,4.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T02:20:00Z,27.2070,-90.2830,60.4,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T02:40:00Z,27.2070,-90.2830,60.4,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T03:00:00Z,27.2070,-90.2830,60.4,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T03:20:00Z,27.2070,-90.2830,60.4,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T03:40:00Z,27.2070,-90.2830,60.4,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T04:00:00Z,27.2070,-90.2830,60.4,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T04:20:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T04:40:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T05:00:00Z,27.2070,-90.2830,60.4,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T05:20:00Z,27.2070,-90.2830,60.4,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T05:40:00Z,27.2070,-90.2830,60.4,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T06:00:00Z,27.2070,-90.2830,60.4,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T06:20:00Z,27.2070,-90.2830,60.4,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T06:40:00Z,27.2070,-90.2830,60.4,1.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T07:00:00Z,27.2070,-90.2830,60.4,1.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T07:20:00Z,27.2070,-90.2830,60.4,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T07:40:00Z,27.2070,-90.2830,60.4,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T08:00:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T08:20:00Z,27.2070,-90.2830,60.4,0.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T08:40:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T09:00:00Z,27.2070,-90.2830,60.4,1.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T09:20:00Z,27.2070,-90.2830,60.4,3.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T09:40:00Z,27.2070,-90.2830,60.4,13.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T10:00:00Z,27.2070,-90.2830,60.4,13.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T10:20:00Z,27.2070,-90.2830,60.4,11.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T10:40:00Z,27.2070,-90.2830,60.4,12.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T11:00:00Z,27.2070,-90.2830,60.4,12.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T11:20:00Z,27.2070,-90.2830,60.4,12.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T11:40:00Z,27.2070,-90.2830,60.4,12.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T12:00:00Z,27.2070,-90.2830,60.4,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T12:20:00Z,27.2070,-90.2830,60.4,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T12:40:00Z,27.2070,-90.2830,60.4,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T13:00:00Z,27.2070,-90.2830,60.4,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T13:20:00Z,27.2070,-90.2830,60.4,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T13:40:00Z,27.2070,-90.2830,60.4,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T14:00:00Z,27.2070,-90.2830,60.4,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T14:20:00Z,27.2070,-90.2830,60.4,12.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T14:40:00Z,27.2070,-90.2830,60.4,11.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T15:00:00Z,27.2070,-90.2830,60.4,11.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T15:20:00Z,27.2070,-90.2830,60.4,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T15:40:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T16:00:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T16:20:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T16:40:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T17:00:00Z,27.2070,-90.2830,60.4,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T17:20:00Z,27.2070,-90.2830,60.4,11.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T17:40:00Z,27.2070,-90.2830,60.4,11.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T18:00:00Z,27.2070,-90.2830,60.4,11.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T18:20:00Z,27.2070,-90.2830,60.4,11.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T18:40:00Z,27.2070,-90.2830,60.4,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T19:00:00Z,27.2070,-90.2830,60.4,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T19:20:00Z,27.2070,-90.2830,60.4,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T19:40:00Z,27.2070,-90.2830,60.4,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T20:00:00Z,27.2070,-90.2830,60.4,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T20:20:00Z,27.2070,-90.2830,60.4,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T20:40:00Z,27.2070,-90.2830,60.4,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T21:00:00Z,27.2070,-90.2830,60.4,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T21:20:00Z,27.2070,-90.2830,60.4,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T21:40:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T22:00:00Z,27.2070,-90.2830,60.4,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T22:20:00Z,27.2070,-90.2830,60.4,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T22:40:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T23:00:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T23:20:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-02T23:40:00Z,27.2070,-90.2830,60.4,10.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T00:00:00Z,27.2070,-90.2830,60.4,10.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T00:20:00Z,27.2070,-90.2830,60.4,10.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T00:40:00Z,27.2070,-90.2830,60.4,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T01:00:00Z,27.2070,-90.2830,60.4,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T01:20:00Z,27.2070,-90.2830,60.4,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T01:40:00Z,27.2070,-90.2830,60.4,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T02:00:00Z,27.2070,-90.2830,60.4,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T02:20:00Z,27.2070,-90.2830,60.4,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T02:40:00Z,27.2070,-90.2830,60.4,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T03:00:00Z,27.2070,-90.2830,60.4,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T03:20:00Z,27.2070,-90.2830,60.4,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T03:40:00Z,27.2070,-90.2830,60.4,9.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T04:00:00Z,27.2070,-90.2830,60.4,9.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T04:20:00Z,27.2070,-90.2830,60.4,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T04:40:00Z,27.2070,-90.2830,60.4,10.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T05:00:00Z,27.2070,-90.2830,60.4,9.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T05:20:00Z,27.2070,-90.2830,60.4,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T05:40:00Z,27.2070,-90.2830,60.4,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T06:00:00Z,27.2070,-90.2830,60.4,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T06:20:00Z,27.2070,-90.2830,60.4,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T06:40:00Z,27.2070,-90.2830,60.4,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T07:00:00Z,27.2070,-90.2830,60.4,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T07:20:00Z,27.2070,-90.2830,60.4,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T07:40:00Z,27.2070,-90.2830,60.4,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T08:00:00Z,27.2070,-90.2830,60.4,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T08:20:00Z,27.2070,-90.2830,60.4,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T08:40:00Z,27.2070,-90.2830,60.4,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T09:00:00Z,27.2070,-90.2830,60.4,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T09:20:00Z,27.2070,-90.2830,60.4,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T09:40:00Z,27.2070,-90.2830,60.4,11.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T10:00:00Z,27.2070,-90.2830,60.4,11.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T10:20:00Z,27.2070,-90.2830,60.4,11.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T10:40:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T11:00:00Z,27.2070,-90.2830,60.4,11.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T11:20:00Z,27.2070,-90.2830,60.4,11.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T11:40:00Z,27.2070,-90.2830,60.4,11.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T12:00:00Z,27.2070,-90.2830,60.4,11.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T12:20:00Z,27.2070,-90.2830,60.4,11.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T12:40:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T13:00:00Z,27.2070,-90.2830,60.4,10.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T13:20:00Z,27.2070,-90.2830,60.4,10.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T13:40:00Z,27.2070,-90.2830,60.4,11.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T14:00:00Z,27.2070,-90.2830,60.4,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T14:20:00Z,27.2070,-90.2830,60.4,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T14:40:00Z,27.2070,-90.2830,60.4,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T15:00:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T15:20:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T15:40:00Z,27.2070,-90.2830,60.4,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T16:00:00Z,27.2070,-90.2830,60.4,11.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T16:20:00Z,27.2070,-90.2830,60.4,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T16:40:00Z,27.2070,-90.2830,60.4,11.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T17:00:00Z,27.2070,-90.2830,60.4,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T17:20:00Z,27.2070,-90.2830,60.4,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T17:40:00Z,27.2070,-90.2830,60.4,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T18:00:00Z,27.2070,-90.2830,60.4,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T18:20:00Z,27.2070,-90.2830,60.4,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T18:40:00Z,27.2070,-90.2830,60.4,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T19:00:00Z,27.2070,-90.2830,60.4,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42369:1,2017-03-03T19:20:00Z,27.2070,-90.2830,60.4,10.8,-9999.0,99.0,'11111222,99999999,11144222' 