owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T00:00:00Z,26.6955,-81.8138,1.44,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T01:00:00Z,26.6955,-81.8138,1.5,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T02:00:00Z,26.6955,-81.8138,1.56,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T03:00:00Z,26.6955,-81.8138,1.6,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T04:00:00Z,26.6955,-81.8138,1.63,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T05:00:00Z,26.6955,-81.8138,1.64,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T06:00:00Z,26.6955,-81.8138,1.65,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T07:00:00Z,26.6955,-81.8138,1.61,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T08:00:00Z,26.6955,-81.8138,1.54,0.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T09:00:00Z,26.6955,-81.8138,1.47,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T10:00:00Z,26.6955,-81.8138,1.42,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T11:00:00Z,26.6955,-81.8138,1.38,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T12:00:00Z,26.6955,-81.8138,1.339,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T13:00:00Z,26.6955,-81.8138,1.29,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T14:00:00Z,26.6955,-81.8138,1.26,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T15:00:00Z,26.6955,-81.8138,1.29,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T16:00:00Z,26.6955,-81.8138,1.35,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T17:00:00Z,26.6955,-81.8138,1.402,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T18:00:00Z,26.6955,-81.8138,1.44,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T19:00:00Z,26.6955,-81.8138,1.48,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T20:00:00Z,26.6955,-81.8138,1.51,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T21:00:00Z,26.6955,-81.8138,1.53,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T22:00:00Z,26.6955,-81.8138,1.53,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T23:00:00Z,26.6955,-81.8138,1.51,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T00:00:00Z,26.6955,-81.8138,1.508,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T01:00:00Z,26.6955,-81.8138,1.539,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T02:00:00Z,26.6955,-81.8138,1.62,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T03:00:00Z,26.6955,-81.8138,1.691,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T04:00:00Z,26.6955,-81.8138,1.73,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T05:00:00Z,26.6955,-81.8138,1.76,1.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T06:00:00Z,26.6955,-81.8138,1.79,1.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T07:00:00Z,26.6955,-81.8138,1.8,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T08:00:00Z,26.6955,-81.8138,1.73,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T09:00:00Z,26.6955,-81.8138,1.63,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T10:00:00Z,26.6955,-81.8138,1.57,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T11:00:00Z,26.6955,-81.8138,1.522,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T12:00:00Z,26.6955,-81.8138,1.48,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T13:00:00Z,26.6955,-81.8138,1.42,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T14:00:00Z,26.6955,-81.8138,1.389,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T15:00:00Z,26.6955,-81.8138,1.369,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T16:00:00Z,26.6955,-81.8138,1.39,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T17:00:00Z,26.6955,-81.8138,1.45,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T18:00:00Z,26.6955,-81.8138,1.51,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T19:00:00Z,26.6955,-81.8138,1.551,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T20:00:00Z,26.6955,-81.8138,1.59,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T21:00:00Z,26.6955,-81.8138,1.61,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T22:00:00Z,26.6955,-81.8138,1.597,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T23:00:00Z,26.6955,-81.8138,1.59,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T00:00:00Z,26.6955,-81.8138,1.55,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T01:00:00Z,26.6955,-81.8138,1.51,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T02:00:00Z,26.6955,-81.8138,1.542,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T03:00:00Z,26.6955,-81.8138,1.63,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T04:00:00Z,26.6955,-81.8138,1.71,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T05:00:00Z,26.6955,-81.8138,1.75,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T06:00:00Z,26.6955,-81.8138,1.78,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T07:00:00Z,26.6955,-81.8138,1.802,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T08:00:00Z,26.6955,-81.8138,1.77,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T09:00:00Z,26.6955,-81.8138,1.68,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T10:00:00Z,26.6955,-81.8138,1.607,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T11:00:00Z,26.6955,-81.8138,1.555,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T12:00:00Z,26.6955,-81.8138,1.51,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T13:00:00Z,26.6955,-81.8138,1.46,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T14:00:00Z,26.6955,-81.8138,1.41,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T15:00:00Z,26.6955,-81.8138,1.372,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T16:00:00Z,26.6955,-81.8138,1.37,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T17:00:00Z,26.6955,-81.8138,1.432,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T18:00:00Z,26.6955,-81.8138,1.51,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T19:00:00Z,26.6955,-81.8138,1.57,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T20:00:00Z,26.6955,-81.8138,1.62,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T21:00:00Z,26.6955,-81.8138,1.66,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T22:00:00Z,26.6955,-81.8138,1.688,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T23:00:00Z,26.6955,-81.8138,1.69,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T00:00:00Z,26.6955,-81.8138,1.656,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T01:00:00Z,26.6955,-81.8138,1.61,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T02:00:00Z,26.6955,-81.8138,1.59,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T03:00:00Z,26.6955,-81.8138,1.65,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T04:00:00Z,26.6955,-81.8138,1.745,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T05:00:00Z,26.6955,-81.8138,1.81,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T06:00:00Z,26.6955,-81.8138,1.85,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T07:00:00Z,26.6955,-81.8138,1.894,1.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T08:00:00Z,26.6955,-81.8138,1.91,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T09:00:00Z,26.6955,-81.8138,1.85,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T10:00:00Z,26.6955,-81.8138,1.76,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T11:00:00Z,26.6955,-81.8138,1.69,1.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T12:00:00Z,26.6955,-81.8138,1.647,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T13:00:00Z,26.6955,-81.8138,1.59,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T14:00:00Z,26.6955,-81.8138,1.53,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T15:00:00Z,26.6955,-81.8138,1.48,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T16:00:00Z,26.6955,-81.8138,1.46,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T17:00:00Z,26.6955,-81.8138,1.492,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T18:00:00Z,26.6955,-81.8138,1.566,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T19:00:00Z,26.6955,-81.8138,1.644,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T20:00:00Z,26.6955,-81.8138,1.7,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T21:00:00Z,26.6955,-81.8138,1.73,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T22:00:00Z,26.6955,-81.8138,1.73,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T23:00:00Z,26.6955,-81.8138,1.7,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T00:00:00Z,26.6955,-81.8138,1.64,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T01:00:00Z,26.6955,-81.8138,1.59,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T02:00:00Z,26.6955,-81.8138,1.55,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T03:00:00Z,26.6955,-81.8138,1.531,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T04:00:00Z,26.6955,-81.8138,1.57,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T05:00:00Z,26.6955,-81.8138,1.66,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T06:00:00Z,26.6955,-81.8138,1.74,1.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T07:00:00Z,26.6955,-81.8138,1.78,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T08:00:00Z,26.6955,-81.8138,1.8,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T09:00:00Z,26.6955,-81.8138,1.79,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T10:00:00Z,26.6955,-81.8138,1.71,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T11:00:00Z,26.6955,-81.8138,1.632,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T12:00:00Z,26.6955,-81.8138,1.581,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T13:00:00Z,26.6955,-81.8138,1.54,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T14:00:00Z,26.6955,-81.8138,1.49,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T15:00:00Z,26.6955,-81.8138,1.44,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T16:00:00Z,26.6955,-81.8138,1.39,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T17:00:00Z,26.6955,-81.8138,1.35,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T18:00:00Z,26.6955,-81.8138,1.36,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T19:00:00Z,26.6955,-81.8138,1.4,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T20:00:00Z,26.6955,-81.8138,1.47,1.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T21:00:00Z,26.6955,-81.8138,1.51,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T22:00:00Z,26.6955,-81.8138,1.52,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T23:00:00Z,26.6955,-81.8138,1.48,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T00:00:00Z,26.6955,-81.8138,1.43,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T01:00:00Z,26.6955,-81.8138,1.4,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T02:00:00Z,26.6955,-81.8138,1.37,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T03:00:00Z,26.6955,-81.8138,1.349,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T04:00:00Z,26.6955,-81.8138,1.347,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T05:00:00Z,26.6955,-81.8138,1.4,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T06:00:00Z,26.6955,-81.8138,1.484,1.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T07:00:00Z,26.6955,-81.8138,1.55,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T08:00:00Z,26.6955,-81.8138,1.59,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T09:00:00Z,26.6955,-81.8138,1.596,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T10:00:00Z,26.6955,-81.8138,1.565,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T11:00:00Z,26.6955,-81.8138,1.5,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T12:00:00Z,26.6955,-81.8138,1.446,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T13:00:00Z,26.6955,-81.8138,1.41,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T14:00:00Z,26.6955,-81.8138,1.37,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T15:00:00Z,26.6955,-81.8138,1.33,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T16:00:00Z,26.6955,-81.8138,1.274,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T17:00:00Z,26.6955,-81.8138,1.23,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T19:00:00Z,26.6955,-81.8138,1.31,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T20:00:00Z,26.6955,-81.8138,1.39,1.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T21:00:00Z,26.6955,-81.8138,1.44,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T22:00:00Z,26.6955,-81.8138,1.47,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T23:00:00Z,26.6955,-81.8138,1.51,1.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T00:00:00Z,26.6955,-81.8138,1.52,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T01:00:00Z,26.6955,-81.8138,1.48,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T02:00:00Z,26.6955,-81.8138,1.42,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T03:00:00Z,26.6955,-81.8138,1.37,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T04:00:00Z,26.6955,-81.8138,1.35,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T05:00:00Z,26.6955,-81.8138,1.37,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T06:00:00Z,26.6955,-81.8138,1.46,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T07:00:00Z,26.6955,-81.8138,1.549,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T08:00:00Z,26.6955,-81.8138,1.6,1.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T09:00:00Z,26.6955,-81.8138,1.64,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T10:00:00Z,26.6955,-81.8138,1.64,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T11:00:00Z,26.6955,-81.8138,1.587,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T12:00:00Z,26.6955,-81.8138,1.51,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T13:00:00Z,26.6955,-81.8138,1.46,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T14:00:00Z,26.6955,-81.8138,1.42,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T15:00:00Z,26.6955,-81.8138,1.36,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T16:00:00Z,26.6955,-81.8138,1.309,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T17:00:00Z,26.6955,-81.8138,1.26,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T18:00:00Z,26.6955,-81.8138,1.233,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T19:00:00Z,26.6955,-81.8138,1.28,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T20:00:00Z,26.6955,-81.8138,1.36,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T21:00:00Z,26.6955,-81.8138,1.43,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T22:00:00Z,26.6955,-81.8138,1.48,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T23:00:00Z,26.6955,-81.8138,1.52,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T00:00:00Z,26.6955,-81.8138,1.54,1.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T01:00:00Z,26.6955,-81.8138,1.509,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T02:00:00Z,26.6955,-81.8138,1.44,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T03:00:00Z,26.6955,-81.8138,1.4,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T04:00:00Z,26.6955,-81.8138,1.37,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T05:00:00Z,26.6955,-81.8138,1.36,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T06:00:00Z,26.6955,-81.8138,1.36,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T07:00:00Z,26.6955,-81.8138,1.42,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T08:00:00Z,26.6955,-81.8138,1.47,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T09:00:00Z,26.6955,-81.8138,1.494,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T10:00:00Z,26.6955,-81.8138,1.472,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T11:00:00Z,26.6955,-81.8138,1.42,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T12:00:00Z,26.6955,-81.8138,1.36,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T13:00:00Z,26.6955,-81.8138,1.31,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T14:00:00Z,26.6955,-81.8138,1.25,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T15:00:00Z,26.6955,-81.8138,1.2,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T16:00:00Z,26.6955,-81.8138,1.15,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T17:00:00Z,26.6955,-81.8138,1.101,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T18:00:00Z,26.6955,-81.8138,1.07,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T19:00:00Z,26.6955,-81.8138,1.03,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T20:00:00Z,26.6955,-81.8138,1.05,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T21:00:00Z,26.6955,-81.8138,1.1,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T22:00:00Z,26.6955,-81.8138,1.16,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T23:00:00Z,26.6955,-81.8138,1.21,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T00:00:00Z,26.6955,-81.8138,1.26,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T01:00:00Z,26.6955,-81.8138,1.31,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T02:00:00Z,26.6955,-81.8138,1.33,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T03:00:00Z,26.6955,-81.8138,1.31,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T04:00:00Z,26.6955,-81.8138,1.28,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T05:00:00Z,26.6955,-81.8138,1.28,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T06:00:00Z,26.6955,-81.8138,1.33,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T07:00:00Z,26.6955,-81.8138,1.4,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T08:00:00Z,26.6955,-81.8138,1.48,1.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T09:00:00Z,26.6955,-81.8138,1.52,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T10:00:00Z,26.6955,-81.8138,1.56,1.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T11:00:00Z,26.6955,-81.8138,1.59,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T12:00:00Z,26.6955,-81.8138,1.59,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T13:00:00Z,26.6955,-81.8138,1.55,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T14:00:00Z,26.6955,-81.8138,1.5,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T15:00:00Z,26.6955,-81.8138,1.455,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T16:00:00Z,26.6955,-81.8138,1.412,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T17:00:00Z,26.6955,-81.8138,1.37,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T18:00:00Z,26.6955,-81.8138,1.329,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T19:00:00Z,26.6955,-81.8138,1.34,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T20:00:00Z,26.6955,-81.8138,1.4,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T21:00:00Z,26.6955,-81.8138,1.48,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T22:00:00Z,26.6955,-81.8138,1.52,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T23:00:00Z,26.6955,-81.8138,1.55,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T00:00:00Z,26.6955,-81.8138,1.59,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T01:00:00Z,26.6955,-81.8138,1.58,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T02:00:00Z,26.6955,-81.8138,1.51,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T03:00:00Z,26.6955,-81.8138,1.44,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T04:00:00Z,26.6955,-81.8138,1.41,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T05:00:00Z,26.6955,-81.8138,1.38,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T06:00:00Z,26.6955,-81.8138,1.347,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T07:00:00Z,26.6955,-81.8138,1.33,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T08:00:00Z,26.6955,-81.8138,1.361,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T09:00:00Z,26.6955,-81.8138,1.43,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T10:00:00Z,26.6955,-81.8138,1.491,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T11:00:00Z,26.6955,-81.8138,1.5,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T12:00:00Z,26.6955,-81.8138,1.46,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T13:00:00Z,26.6955,-81.8138,1.439,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T14:00:00Z,26.6955,-81.8138,1.39,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T15:00:00Z,26.6955,-81.8138,1.36,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T16:00:00Z,26.6955,-81.8138,1.31,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T17:00:00Z,26.6955,-81.8138,1.262,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T18:00:00Z,26.6955,-81.8138,1.23,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T19:00:00Z,26.6955,-81.8138,1.19,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T20:00:00Z,26.6955,-81.8138,1.2,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T21:00:00Z,26.6955,-81.8138,1.26,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T22:00:00Z,26.6955,-81.8138,1.35,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T23:00:00Z,26.6955,-81.8138,1.4,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T00:00:00Z,26.6955,-81.8138,1.46,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T01:00:00Z,26.6955,-81.8138,1.503,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T02:00:00Z,26.6955,-81.8138,1.52,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T03:00:00Z,26.6955,-81.8138,1.49,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T04:00:00Z,26.6955,-81.8138,1.43,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T05:00:00Z,26.6955,-81.8138,1.38,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T06:00:00Z,26.6955,-81.8138,1.35,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T07:00:00Z,26.6955,-81.8138,1.34,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T08:00:00Z,26.6955,-81.8138,1.38,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T09:00:00Z,26.6955,-81.8138,1.45,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T10:00:00Z,26.6955,-81.8138,1.51,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T11:00:00Z,26.6955,-81.8138,1.53,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T12:00:00Z,26.6955,-81.8138,1.54,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T13:00:00Z,26.6955,-81.8138,1.55,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T14:00:00Z,26.6955,-81.8138,1.52,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T15:00:00Z,26.6955,-81.8138,1.46,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T16:00:00Z,26.6955,-81.8138,1.41,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T17:00:00Z,26.6955,-81.8138,1.36,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T18:00:00Z,26.6955,-81.8138,1.31,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T19:00:00Z,26.6955,-81.8138,1.27,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T20:00:00Z,26.6955,-81.8138,1.27,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T21:00:00Z,26.6955,-81.8138,1.34,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T22:00:00Z,26.6955,-81.8138,1.44,0.9,1111122 