owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T00:05:00Z,26.0630,-83.0730,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T00:35:00Z,26.0630,-83.0730,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T01:05:00Z,26.0630,-83.0730,1020.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T01:35:00Z,26.0630,-83.0730,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T02:05:00Z,26.0630,-83.0730,1020.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T02:35:00Z,26.0630,-83.0730,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T03:05:00Z,26.0630,-83.0730,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T03:35:00Z,26.0630,-83.0730,1020.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T04:05:00Z,26.0630,-83.0730,1020.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T04:35:00Z,26.0630,-83.0730,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T05:05:00Z,26.0630,-83.0730,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T05:35:00Z,26.0630,-83.0730,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T06:05:00Z,26.0630,-83.0730,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T06:35:00Z,26.0630,-83.0730,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T07:05:00Z,26.0630,-83.0730,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T07:35:00Z,26.0630,-83.0730,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T08:05:00Z,26.0630,-83.0730,1019.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T08:35:00Z,26.0630,-83.0730,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T09:05:00Z,26.0630,-83.0730,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T09:35:00Z,26.0630,-83.0730,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T10:05:00Z,26.0630,-83.0730,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T10:35:00Z,26.0630,-83.0730,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T11:05:00Z,26.0630,-83.0730,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T11:35:00Z,26.0630,-83.0730,1020.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T12:05:00Z,26.0630,-83.0730,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T12:35:00Z,26.0630,-83.0730,1020.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T13:05:00Z,26.0630,-83.0730,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T13:35:00Z,26.0630,-83.0730,1021.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T14:05:00Z,26.0630,-83.0730,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T14:35:00Z,26.0630,-83.0730,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T15:05:00Z,26.0630,-83.0730,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T15:35:00Z,26.0630,-83.0730,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T16:05:00Z,26.0630,-83.0730,1021.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T16:35:00Z,26.0630,-83.0730,1021.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T17:05:00Z,26.0630,-83.0730,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T17:35:00Z,26.0630,-83.0730,1020.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T18:05:00Z,26.0630,-83.0730,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T18:35:00Z,26.0630,-83.0730,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T19:05:00Z,26.0630,-83.0730,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T19:35:00Z,26.0630,-83.0730,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T20:05:00Z,26.0630,-83.0730,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T20:35:00Z,26.0630,-83.0730,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T21:05:00Z,26.0630,-83.0730,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T21:35:00Z,26.0630,-83.0730,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T22:05:00Z,26.0630,-83.0730,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T22:35:00Z,26.0630,-83.0730,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T23:05:00Z,26.0630,-83.0730,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-01T23:35:00Z,26.0630,-83.0730,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T00:05:00Z,26.0630,-83.0730,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T00:35:00Z,26.0630,-83.0730,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T01:05:00Z,26.0630,-83.0730,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T01:35:00Z,26.0630,-83.0730,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T02:05:00Z,26.0630,-83.0730,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T02:35:00Z,26.0630,-83.0730,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T03:05:00Z,26.0630,-83.0730,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T03:35:00Z,26.0630,-83.0730,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T05:05:00Z,26.0630,-83.0730,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T05:35:00Z,26.0630,-83.0730,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T06:05:00Z,26.0630,-83.0730,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T06:35:00Z,26.0630,-83.0730,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T07:05:00Z,26.0630,-83.0730,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T07:35:00Z,26.0630,-83.0730,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T08:05:00Z,26.0630,-83.0730,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T08:35:00Z,26.0630,-83.0730,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T09:05:00Z,26.0630,-83.0730,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T09:35:00Z,26.0630,-83.0730,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T10:05:00Z,26.0630,-83.0730,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T10:35:00Z,26.0630,-83.0730,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T11:05:00Z,26.0630,-83.0730,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T11:35:00Z,26.0630,-83.0730,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T12:05:00Z,26.0630,-83.0730,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T12:35:00Z,26.0630,-83.0730,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T13:05:00Z,26.0630,-83.0730,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T13:35:00Z,26.0630,-83.0730,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T14:05:00Z,26.0630,-83.0730,1021.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T14:35:00Z,26.0630,-83.0730,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T15:05:00Z,26.0630,-83.0730,1021.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T15:35:00Z,26.0630,-83.0730,1021.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T16:05:00Z,26.0630,-83.0730,1021.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T16:35:00Z,26.0630,-83.0730,1021.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T17:05:00Z,26.0630,-83.0730,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T17:35:00Z,26.0630,-83.0730,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T18:05:00Z,26.0630,-83.0730,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T18:35:00Z,26.0630,-83.0730,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T19:05:00Z,26.0630,-83.0730,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T19:35:00Z,26.0630,-83.0730,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T20:05:00Z,26.0630,-83.0730,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T20:35:00Z,26.0630,-83.0730,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T21:05:00Z,26.0630,-83.0730,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T21:35:00Z,26.0630,-83.0730,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T22:05:00Z,26.0630,-83.0730,1018.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T22:35:00Z,26.0630,-83.0730,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T23:05:00Z,26.0630,-83.0730,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-02T23:35:00Z,26.0630,-83.0730,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T00:05:00Z,26.0630,-83.0730,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T00:35:00Z,26.0630,-83.0730,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T01:05:00Z,26.0630,-83.0730,1019.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T01:35:00Z,26.0630,-83.0730,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T02:05:00Z,26.0630,-83.0730,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T02:35:00Z,26.0630,-83.0730,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T03:05:00Z,26.0630,-83.0730,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T03:35:00Z,26.0630,-83.0730,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T05:05:00Z,26.0630,-83.0730,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T05:35:00Z,26.0630,-83.0730,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T06:05:00Z,26.0630,-83.0730,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T06:35:00Z,26.0630,-83.0730,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T07:05:00Z,26.0630,-83.0730,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T07:35:00Z,26.0630,-83.0730,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T08:05:00Z,26.0630,-83.0730,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T08:35:00Z,26.0630,-83.0730,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T09:05:00Z,26.0630,-83.0730,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T09:35:00Z,26.0630,-83.0730,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T10:05:00Z,26.0630,-83.0730,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T10:35:00Z,26.0630,-83.0730,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T11:05:00Z,26.0630,-83.0730,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T11:35:00Z,26.0630,-83.0730,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T12:05:00Z,26.0630,-83.0730,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T12:35:00Z,26.0630,-83.0730,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T13:05:00Z,26.0630,-83.0730,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T13:35:00Z,26.0630,-83.0730,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T14:05:00Z,26.0630,-83.0730,1020.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T14:35:00Z,26.0630,-83.0730,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T15:05:00Z,26.0630,-83.0730,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T15:35:00Z,26.0630,-83.0730,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T16:05:00Z,26.0630,-83.0730,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T16:35:00Z,26.0630,-83.0730,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T17:05:00Z,26.0630,-83.0730,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T17:35:00Z,26.0630,-83.0730,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T18:05:00Z,26.0630,-83.0730,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T18:35:00Z,26.0630,-83.0730,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T19:05:00Z,26.0630,-83.0730,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T19:35:00Z,26.0630,-83.0730,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T20:05:00Z,26.0630,-83.0730,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T20:35:00Z,26.0630,-83.0730,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T21:05:00Z,26.0630,-83.0730,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T21:35:00Z,26.0630,-83.0730,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T22:05:00Z,26.0630,-83.0730,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T22:35:00Z,26.0630,-83.0730,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T23:05:00Z,26.0630,-83.0730,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-03T23:35:00Z,26.0630,-83.0730,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T00:05:00Z,26.0630,-83.0730,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T00:35:00Z,26.0630,-83.0730,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T01:05:00Z,26.0630,-83.0730,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T01:35:00Z,26.0630,-83.0730,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T02:05:00Z,26.0630,-83.0730,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T02:35:00Z,26.0630,-83.0730,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T03:05:00Z,26.0630,-83.0730,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T03:35:00Z,26.0630,-83.0730,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T05:05:00Z,26.0630,-83.0730,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T05:35:00Z,26.0630,-83.0730,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T06:05:00Z,26.0630,-83.0730,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T06:35:00Z,26.0630,-83.0730,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T07:05:00Z,26.0630,-83.0730,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T07:35:00Z,26.0630,-83.0730,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T08:05:00Z,26.0630,-83.0730,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T08:35:00Z,26.0630,-83.0730,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T09:05:00Z,26.0630,-83.0730,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T09:35:00Z,26.0630,-83.0730,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T10:05:00Z,26.0630,-83.0730,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T10:35:00Z,26.0630,-83.0730,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T11:05:00Z,26.0630,-83.0730,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T11:35:00Z,26.0630,-83.0730,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T12:05:00Z,26.0630,-83.0730,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T12:35:00Z,26.0630,-83.0730,1020.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T13:05:00Z,26.0630,-83.0730,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T13:35:00Z,26.0630,-83.0730,1020.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T14:05:00Z,26.0630,-83.0730,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T14:35:00Z,26.0630,-83.0730,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T15:05:00Z,26.0630,-83.0730,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T15:35:00Z,26.0630,-83.0730,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T16:05:00Z,26.0630,-83.0730,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T16:35:00Z,26.0630,-83.0730,1021.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T17:05:00Z,26.0630,-83.0730,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T17:35:00Z,26.0630,-83.0730,1020.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T18:05:00Z,26.0630,-83.0730,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T18:35:00Z,26.0630,-83.0730,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T19:05:00Z,26.0630,-83.0730,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T19:35:00Z,26.0630,-83.0730,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T20:05:00Z,26.0630,-83.0730,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T20:35:00Z,26.0630,-83.0730,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T21:05:00Z,26.0630,-83.0730,1020.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T21:35:00Z,26.0630,-83.0730,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T22:05:00Z,26.0630,-83.0730,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T22:35:00Z,26.0630,-83.0730,1021.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T23:05:00Z,26.0630,-83.0730,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-04T23:35:00Z,26.0630,-83.0730,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T00:05:00Z,26.0630,-83.0730,1022.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T00:35:00Z,26.0630,-83.0730,1022.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T01:05:00Z,26.0630,-83.0730,1022.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T01:35:00Z,26.0630,-83.0730,1022.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T02:05:00Z,26.0630,-83.0730,1022.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T02:35:00Z,26.0630,-83.0730,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T03:05:00Z,26.0630,-83.0730,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T03:35:00Z,26.0630,-83.0730,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T05:05:00Z,26.0630,-83.0730,1022.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T05:35:00Z,26.0630,-83.0730,1022.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T06:05:00Z,26.0630,-83.0730,1022.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T06:35:00Z,26.0630,-83.0730,1022.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T07:05:00Z,26.0630,-83.0730,1022.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T07:35:00Z,26.0630,-83.0730,1022.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T08:05:00Z,26.0630,-83.0730,1022.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T08:35:00Z,26.0630,-83.0730,1022.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T09:05:00Z,26.0630,-83.0730,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T09:35:00Z,26.0630,-83.0730,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T10:05:00Z,26.0630,-83.0730,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T10:35:00Z,26.0630,-83.0730,1022.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T11:05:00Z,26.0630,-83.0730,1022.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T11:35:00Z,26.0630,-83.0730,1022.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T12:05:00Z,26.0630,-83.0730,1022.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T12:35:00Z,26.0630,-83.0730,1023.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T13:05:00Z,26.0630,-83.0730,1023.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T13:35:00Z,26.0630,-83.0730,1024.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T14:05:00Z,26.0630,-83.0730,1025.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T14:35:00Z,26.0630,-83.0730,1025.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T15:05:00Z,26.0630,-83.0730,1025.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T15:35:00Z,26.0630,-83.0730,1025.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T16:05:00Z,26.0630,-83.0730,1025.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T16:35:00Z,26.0630,-83.0730,1025.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T17:05:00Z,26.0630,-83.0730,1025.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T17:35:00Z,26.0630,-83.0730,1024.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T18:05:00Z,26.0630,-83.0730,1024.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T18:35:00Z,26.0630,-83.0730,1024.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T19:05:00Z,26.0630,-83.0730,1023.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T19:35:00Z,26.0630,-83.0730,1023.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T20:05:00Z,26.0630,-83.0730,1023.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T20:35:00Z,26.0630,-83.0730,1023.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T21:05:00Z,26.0630,-83.0730,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T21:35:00Z,26.0630,-83.0730,1023.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T22:05:00Z,26.0630,-83.0730,1023.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T22:35:00Z,26.0630,-83.0730,1023.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T23:05:00Z,26.0630,-83.0730,1023.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-05T23:35:00Z,26.0630,-83.0730,1023.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T00:05:00Z,26.0630,-83.0730,1023.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T00:35:00Z,26.0630,-83.0730,1023.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T01:05:00Z,26.0630,-83.0730,1023.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T01:35:00Z,26.0630,-83.0730,1023.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T02:05:00Z,26.0630,-83.0730,1023.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T02:35:00Z,26.0630,-83.0730,1024.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T03:05:00Z,26.0630,-83.0730,1024.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T03:35:00Z,26.0630,-83.0730,1024.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T05:05:00Z,26.0630,-83.0730,1023.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T05:35:00Z,26.0630,-83.0730,1023.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T06:05:00Z,26.0630,-83.0730,1023.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T06:35:00Z,26.0630,-83.0730,1023.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T07:05:00Z,26.0630,-83.0730,1023.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T07:35:00Z,26.0630,-83.0730,1022.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T08:05:00Z,26.0630,-83.0730,1023.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T08:35:00Z,26.0630,-83.0730,1023.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T09:05:00Z,26.0630,-83.0730,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T09:35:00Z,26.0630,-83.0730,1023.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T10:05:00Z,26.0630,-83.0730,1023.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T10:35:00Z,26.0630,-83.0730,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T11:05:00Z,26.0630,-83.0730,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T11:35:00Z,26.0630,-83.0730,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T12:05:00Z,26.0630,-83.0730,1024.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T12:35:00Z,26.0630,-83.0730,1024.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T13:05:00Z,26.0630,-83.0730,1024.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T13:35:00Z,26.0630,-83.0730,1024.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T14:05:00Z,26.0630,-83.0730,1025.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T14:35:00Z,26.0630,-83.0730,1025.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T15:05:00Z,26.0630,-83.0730,1025.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T15:35:00Z,26.0630,-83.0730,1025.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T16:05:00Z,26.0630,-83.0730,1024.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T16:35:00Z,26.0630,-83.0730,1024.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T17:05:00Z,26.0630,-83.0730,1023.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-01-06T17:35:00Z,26.0630,-83.0730,1023.53,1111122 