owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T00:05:00Z,27.1690,-82.9260,3.0,3.478,300.499,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T00:35:00Z,27.1690,-82.9260,3.0,3.725,301.178,4.443,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T01:05:00Z,27.1690,-82.9260,3.0,3.232,300.563,4.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T01:35:00Z,27.1690,-82.9260,3.0,3.292,298.793,4.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T02:05:00Z,27.1690,-82.9260,3.0,3.241,295.049,3.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T02:35:00Z,27.1690,-82.9260,3.0,3.802,298.194,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T03:05:00Z,27.1690,-82.9260,3.0,3.52,292.256,4.257,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T03:35:00Z,27.1690,-82.9260,3.0,3.928,299.128,5.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T04:05:00Z,27.1690,-82.9260,3.0,4.105,296.66,5.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T04:35:00Z,27.1690,-82.9260,3.0,4.318,299.83,5.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T06:05:00Z,27.1690,-82.9260,3.0,3.97,299.666,4.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T06:35:00Z,27.1690,-82.9260,3.0,3.906,296.851,4.947,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T08:05:00Z,27.1690,-82.9260,3.0,4.218,297.364,4.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T08:35:00Z,27.1690,-82.9260,3.0,4.027,288.074,5.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T09:05:00Z,27.1690,-82.9260,3.0,3.589,286.949,4.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T09:35:00Z,27.1690,-82.9260,3.0,2.745,277.34,3.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T10:05:00Z,27.1690,-82.9260,3.0,2.823,271.211,3.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T10:35:00Z,27.1690,-82.9260,3.0,2.467,252.427,2.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T11:05:00Z,27.1690,-82.9260,3.0,2.529,246.52,3.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T11:35:00Z,27.1690,-82.9260,3.0,2.725,241.465,3.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T12:05:00Z,27.1690,-82.9260,3.0,3.125,237.451,3.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T12:35:00Z,27.1690,-82.9260,3.0,3.271,245.293,3.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T13:05:00Z,27.1690,-82.9260,3.0,2.982,241.831,3.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T13:35:00Z,27.1690,-82.9260,3.0,2.385,250.539,2.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T14:05:00Z,27.1690,-82.9260,3.0,2.181,264.542,2.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T14:35:00Z,27.1690,-82.9260,3.0,2.881,278.873,3.617,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T15:05:00Z,27.1690,-82.9260,3.0,2.694,285.282,3.223,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T15:35:00Z,27.1690,-82.9260,3.0,2.029,283.773,2.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T16:05:00Z,27.1690,-82.9260,3.0,1.692,278.441,2.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T16:35:00Z,27.1690,-82.9260,3.0,1.908,278.365,2.443,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T17:05:00Z,27.1690,-82.9260,3.0,1.931,268.042,2.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T17:35:00Z,27.1690,-82.9260,3.0,1.671,259.997,2.297,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T18:05:00Z,27.1690,-82.9260,3.0,1.127,247.368,1.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T18:35:00Z,27.1690,-82.9260,3.0,1.008,223.905,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T19:05:00Z,27.1690,-82.9260,3.0,2.484,233.453,3.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T19:35:00Z,27.1690,-82.9260,3.0,2.96,227.563,3.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T20:05:00Z,27.1690,-82.9260,3.0,2.817,235.202,3.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T20:35:00Z,27.1690,-82.9260,3.0,2.767,238.47,3.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T21:05:00Z,27.1690,-82.9260,3.0,3.098,238.937,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T21:35:00Z,27.1690,-82.9260,3.0,2.672,243.471,3.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T22:05:00Z,27.1690,-82.9260,3.0,2.698,262.317,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T22:35:00Z,27.1690,-82.9260,3.0,2.756,266.111,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T23:05:00Z,27.1690,-82.9260,3.0,2.708,265.497,3.207,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T23:35:00Z,27.1690,-82.9260,3.0,2.947,292.955,3.617,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T00:05:00Z,27.1690,-82.9260,3.0,2.571,299.712,3.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T00:35:00Z,27.1690,-82.9260,3.0,2.715,289.353,3.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T01:05:00Z,27.1690,-82.9260,3.0,2.704,290.299,3.343,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T01:35:00Z,27.1690,-82.9260,3.0,2.601,308.712,3.113,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T02:05:00Z,27.1690,-82.9260,3.0,2.438,322.838,3.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T02:35:00Z,27.1690,-82.9260,3.0,2.325,330.976,2.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T03:05:00Z,27.1690,-82.9260,3.0,2.285,325.18,2.897,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T03:35:00Z,27.1690,-82.9260,3.0,2.269,337.646,3.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T04:05:00Z,27.1690,-82.9260,3.0,2.498,332.775,3.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T04:35:00Z,27.1690,-82.9260,3.0,2.786,350.092,3.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T05:05:00Z,27.1690,-82.9260,3.0,3.325,343.791,3.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T05:35:00Z,27.1690,-82.9260,3.0,3.634,342.322,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T06:05:00Z,27.1690,-82.9260,3.0,4.223,343.045,4.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T06:35:00Z,27.1690,-82.9260,3.0,4.226,350.667,4.877,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T07:05:00Z,27.1690,-82.9260,3.0,4.261,4.89,4.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T07:35:00Z,27.1690,-82.9260,3.0,4.25,10.398,4.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T08:05:00Z,27.1690,-82.9260,3.0,4.298,17.701,5.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T08:35:00Z,27.1690,-82.9260,3.0,3.145,43.578,3.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T09:05:00Z,27.1690,-82.9260,3.0,2.957,54.005,3.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T09:35:00Z,27.1690,-82.9260,3.0,2.133,51.263,2.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T10:05:00Z,27.1690,-82.9260,3.0,2.19,67.518,2.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T10:35:00Z,27.1690,-82.9260,3.0,1.736,75.11,2.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T11:05:00Z,27.1690,-82.9260,3.0,1.89,76.126,2.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T11:35:00Z,27.1690,-82.9260,3.0,2.283,113.521,2.727,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T12:05:00Z,27.1690,-82.9260,3.0,2.083,136.38,2.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T12:35:00Z,27.1690,-82.9260,3.0,2.226,117.82,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T13:05:00Z,27.1690,-82.9260,3.0,2.795,119.031,3.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T13:35:00Z,27.1690,-82.9260,3.0,2.459,105.368,3.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T14:05:00Z,27.1690,-82.9260,3.0,2.951,102.089,3.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T14:35:00Z,27.1690,-82.9260,3.0,2.813,100.915,3.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T15:05:00Z,27.1690,-82.9260,3.0,2.834,111.421,3.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T15:35:00Z,27.1690,-82.9260,3.0,2.361,118.031,2.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T16:05:00Z,27.1690,-82.9260,3.0,2.27,120.753,2.787,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T16:35:00Z,27.1690,-82.9260,3.0,2.22,103.782,2.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T17:05:00Z,27.1690,-82.9260,3.0,1.273,98.754,1.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T17:35:00Z,27.1690,-82.9260,3.0,1.397,134.247,1.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T18:05:00Z,27.1690,-82.9260,3.0,0.698,214.078,1.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T18:35:00Z,27.1690,-82.9260,3.0,1.071,232.847,1.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T19:05:00Z,27.1690,-82.9260,3.0,0.82,251.598,1.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T19:35:00Z,27.1690,-82.9260,3.0,1.164,281.916,1.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T20:05:00Z,27.1690,-82.9260,3.0,2.354,303.235,2.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T20:35:00Z,27.1690,-82.9260,3.0,3.254,303.63,3.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T21:05:00Z,27.1690,-82.9260,3.0,2.714,311.5,3.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T21:35:00Z,27.1690,-82.9260,3.0,2.827,308.451,3.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T22:05:00Z,27.1690,-82.9260,3.0,4.109,309.073,4.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T22:35:00Z,27.1690,-82.9260,3.0,4.45,313.033,5.207,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T23:05:00Z,27.1690,-82.9260,3.0,3.582,304.46,4.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T23:35:00Z,27.1690,-82.9260,3.0,3.527,307.822,4.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T00:05:00Z,27.1690,-82.9260,3.0,3.356,306.914,4.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T00:35:00Z,27.1690,-82.9260,3.0,2.926,316.871,3.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T01:05:00Z,27.1690,-82.9260,3.0,3.57,352.092,4.543,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T01:35:00Z,27.1690,-82.9260,3.0,4.498,1.199,5.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T04:05:00Z,27.1690,-82.9260,3.0,4.299,17.943,5.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T04:35:00Z,27.1690,-82.9260,3.0,2.654,37.45,3.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T05:05:00Z,27.1690,-82.9260,3.0,1.235,48.206,2.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T05:35:00Z,27.1690,-82.9260,3.0,1.103,65.608,1.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T07:05:00Z,27.1690,-82.9260,3.0,0.716,131.984,0.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T07:35:00Z,27.1690,-82.9260,3.0,0.82,158.657,1.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T08:05:00Z,27.1690,-82.9260,3.0,0.311,118.106,0.893,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T08:35:00Z,27.1690,-82.9260,3.0,1.74,37.832,2.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T09:05:00Z,27.1690,-82.9260,3.0,1.037,144.706,1.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T09:35:00Z,27.1690,-82.9260,3.0,0.369,335.126,1.047,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T10:05:00Z,27.1690,-82.9260,3.0,0.368,36.873,0.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T10:35:00Z,27.1690,-82.9260,3.0,0.918,66.263,1.287,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T11:05:00Z,27.1690,-82.9260,3.0,1.309,87.032,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T11:35:00Z,27.1690,-82.9260,3.0,1.469,92.192,1.883,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T12:05:00Z,27.1690,-82.9260,3.0,1.624,60.774,1.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T12:35:00Z,27.1690,-82.9260,3.0,1.121,57.844,1.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T13:05:00Z,27.1690,-82.9260,3.0,1.182,61.448,1.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T13:35:00Z,27.1690,-82.9260,3.0,1.683,80.648,1.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T14:05:00Z,27.1690,-82.9260,3.0,2.177,101.973,2.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T14:35:00Z,27.1690,-82.9260,3.0,2.955,112.543,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T15:05:00Z,27.1690,-82.9260,3.0,3.257,113.287,3.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T15:35:00Z,27.1690,-82.9260,3.0,3.185,110.794,3.727,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T16:05:00Z,27.1690,-82.9260,3.0,2.711,122.745,3.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T16:35:00Z,27.1690,-82.9260,3.0,2.743,129.7,3.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T17:05:00Z,27.1690,-82.9260,3.0,3.176,130.618,3.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T17:35:00Z,27.1690,-82.9260,3.0,3.059,132.831,3.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T18:05:00Z,27.1690,-82.9260,3.0,2.975,146.974,3.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T18:35:00Z,27.1690,-82.9260,3.0,2.219,170.436,2.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T19:05:00Z,27.1690,-82.9260,3.0,2.692,165.621,3.343,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T19:35:00Z,27.1690,-82.9260,3.0,2.561,199.348,3.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T20:05:00Z,27.1690,-82.9260,3.0,3.315,228.446,4.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T20:35:00Z,27.1690,-82.9260,3.0,2.724,240.9,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T21:05:00Z,27.1690,-82.9260,3.0,2.467,246.17,2.913,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T21:35:00Z,27.1690,-82.9260,3.0,2.135,232.831,2.853,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T22:05:00Z,27.1690,-82.9260,3.0,2.801,244.991,3.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T22:35:00Z,27.1690,-82.9260,3.0,2.896,257.211,3.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T23:05:00Z,27.1690,-82.9260,3.0,2.648,261.975,3.117,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T23:35:00Z,27.1690,-82.9260,3.0,2.604,288.748,3.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T00:05:00Z,27.1690,-82.9260,3.0,1.982,305.222,2.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T00:35:00Z,27.1690,-82.9260,3.0,2.409,321.311,3.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T01:05:00Z,27.1690,-82.9260,3.0,2.124,318.075,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T01:35:00Z,27.1690,-82.9260,3.0,1.76,324.718,2.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T02:05:00Z,27.1690,-82.9260,3.0,1.491,339.2,1.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T02:35:00Z,27.1690,-82.9260,3.0,1.41,353.499,1.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T04:05:00Z,27.1690,-82.9260,3.0,1.349,20.776,1.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T04:35:00Z,27.1690,-82.9260,3.0,1.794,35.672,2.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T05:05:00Z,27.1690,-82.9260,3.0,2.414,54.511,2.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T05:35:00Z,27.1690,-82.9260,3.0,1.864,64.357,2.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T06:05:00Z,27.1690,-82.9260,3.0,2.044,51.324,2.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T06:35:00Z,27.1690,-82.9260,3.0,2.238,58.874,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T07:05:00Z,27.1690,-82.9260,3.0,1.814,62.415,2.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T07:35:00Z,27.1690,-82.9260,3.0,0.907,61.732,1.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T08:05:00Z,27.1690,-82.9260,3.0,0.712,241.797,0.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T08:35:00Z,27.1690,-82.9260,3.0,1.256,282.143,1.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T09:05:00Z,27.1690,-82.9260,3.0,1.19,283.454,1.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T09:35:00Z,27.1690,-82.9260,3.0,1.458,308.833,1.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T10:05:00Z,27.1690,-82.9260,3.0,1.963,325.386,2.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T10:35:00Z,27.1690,-82.9260,3.0,2.535,325.326,3.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T11:05:00Z,27.1690,-82.9260,3.0,2.326,340.731,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T11:35:00Z,27.1690,-82.9260,3.0,2.711,356.809,3.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T12:05:00Z,27.1690,-82.9260,3.0,2.111,9.767,2.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T12:35:00Z,27.1690,-82.9260,3.0,2.864,356.397,3.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T13:05:00Z,27.1690,-82.9260,3.0,3.042,3.943,3.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T13:35:00Z,27.1690,-82.9260,3.0,2.556,10.051,3.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T14:05:00Z,27.1690,-82.9260,3.0,2.554,19.779,3.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T14:35:00Z,27.1690,-82.9260,3.0,1.764,37.013,2.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T15:05:00Z,27.1690,-82.9260,3.0,1.476,42.318,2.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T15:35:00Z,27.1690,-82.9260,3.0,1.098,35.619,1.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T16:05:00Z,27.1690,-82.9260,3.0,1.098,35.619,1.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T16:35:00Z,27.1690,-82.9260,3.0,0.63,39.128,1.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T17:05:00Z,27.1690,-82.9260,3.0,1.05,353.675,2.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T17:35:00Z,27.1690,-82.9260,3.0,1.294,339.46,1.893,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T18:05:00Z,27.1690,-82.9260,3.0,1.563,339.664,2.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T18:35:00Z,27.1690,-82.9260,3.0,2.854,335.08,3.893,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T19:05:00Z,27.1690,-82.9260,3.0,2.047,326.044,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T19:35:00Z,27.1690,-82.9260,3.0,2.192,306.227,2.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T20:05:00Z,27.1690,-82.9260,3.0,1.887,311.31,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T20:35:00Z,27.1690,-82.9260,3.0,2.47,317.967,3.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T21:05:00Z,27.1690,-82.9260,3.0,1.915,303.411,2.643,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T21:35:00Z,27.1690,-82.9260,3.0,1.678,307.52,2.217,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T22:05:00Z,27.1690,-82.9260,3.0,2.808,308.908,3.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T22:35:00Z,27.1690,-82.9260,3.0,3.439,321.662,4.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T23:05:00Z,27.1690,-82.9260,3.0,3.109,317.459,3.693,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T23:35:00Z,27.1690,-82.9260,3.0,3.858,319.595,4.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T00:05:00Z,27.1690,-82.9260,3.0,3.548,327.822,4.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T00:35:00Z,27.1690,-82.9260,3.0,4.07,336.11,4.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T01:05:00Z,27.1690,-82.9260,3.0,4.551,342.93,5.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T01:35:00Z,27.1690,-82.9260,3.0,5.239,345.685,6.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T02:05:00Z,27.1690,-82.9260,3.0,5.312,348.079,6.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T02:35:00Z,27.1690,-82.9260,3.0,5.264,351.284,6.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T03:05:00Z,27.1690,-82.9260,3.0,4.144,359.383,5.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T03:35:00Z,27.1690,-82.9260,3.0,3.489,1.19,4.347,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T04:05:00Z,27.1690,-82.9260,3.0,3.942,1.729,4.777,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T04:35:00Z,27.1690,-82.9260,3.0,4.974,0.463,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T05:05:00Z,27.1690,-82.9260,3.0,5.244,355.999,6.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T05:35:00Z,27.1690,-82.9260,3.0,5.103,356.816,6.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T06:05:00Z,27.1690,-82.9260,3.0,5.796,358.414,7.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T06:35:00Z,27.1690,-82.9260,3.0,5.543,357.163,6.887,'1111122,1111122,1111122' 