owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-08-01T00:12:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T01:12:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T02:12:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T03:12:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T04:12:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T05:12:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T06:42:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T07:06:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T08:12:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T09:12:00Z,26.8015,-97.4706,1.148,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T10:12:00Z,26.8015,-97.4706,1.095,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T11:12:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T12:12:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T13:12:00Z,26.8015,-97.4706,1.095,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T14:12:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T15:12:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T16:12:00Z,26.8015,-97.4706,1.089,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T17:12:00Z,26.8015,-97.4706,1.078,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T18:12:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T19:12:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T20:12:00Z,26.8015,-97.4706,1.094,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T21:12:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T22:12:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-01T23:12:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T00:12:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T01:12:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T02:12:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T03:12:00Z,26.8015,-97.4706,1.128,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T04:12:00Z,26.8015,-97.4706,1.122,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T05:12:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T06:12:00Z,26.8015,-97.4706,1.109,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T07:30:00Z,26.8015,-97.4706,1.083,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T08:12:00Z,26.8015,-97.4706,1.063,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T09:12:00Z,26.8015,-97.4706,1.043,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T10:12:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T11:18:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T12:12:00Z,26.8015,-97.4706,1.04,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T13:12:00Z,26.8015,-97.4706,1.049,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T14:12:00Z,26.8015,-97.4706,1.045,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T15:12:00Z,26.8015,-97.4706,1.043,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T16:06:00Z,26.8015,-97.4706,1.038,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T17:12:00Z,26.8015,-97.4706,1.035,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T18:12:00Z,26.8015,-97.4706,1.033,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T19:12:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T20:12:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T21:12:00Z,26.8015,-97.4706,1.0,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T22:12:00Z,26.8015,-97.4706,0.995,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-02T23:12:00Z,26.8015,-97.4706,0.993,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T00:12:00Z,26.8015,-97.4706,0.993,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T01:12:00Z,26.8015,-97.4706,1.004,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T02:12:00Z,26.8015,-97.4706,1.019,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T03:12:00Z,26.8015,-97.4706,1.03,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T04:12:00Z,26.8015,-97.4706,1.033,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T05:12:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T06:36:00Z,26.8015,-97.4706,1.016,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T07:06:00Z,26.8015,-97.4706,1.019,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T08:12:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T09:12:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T10:12:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T11:12:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T12:12:00Z,26.8015,-97.4706,1.01,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T13:12:00Z,26.8015,-97.4706,1.007,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T14:12:00Z,26.8015,-97.4706,1.003,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T15:12:00Z,26.8015,-97.4706,1.003,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T16:12:00Z,26.8015,-97.4706,1.013,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T17:12:00Z,26.8015,-97.4706,1.019,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T18:12:00Z,26.8015,-97.4706,1.025,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T19:12:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T20:12:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T21:12:00Z,26.8015,-97.4706,1.003,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T22:12:00Z,26.8015,-97.4706,1.002,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-03T23:12:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T00:12:00Z,26.8015,-97.4706,1.018,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T01:12:00Z,26.8015,-97.4706,1.018,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T02:12:00Z,26.8015,-97.4706,1.022,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T03:12:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T04:12:00Z,26.8015,-97.4706,1.037,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T05:12:00Z,26.8015,-97.4706,1.04,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T06:42:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T07:12:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T08:12:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T09:12:00Z,26.8015,-97.4706,1.011,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T10:12:00Z,26.8015,-97.4706,1.011,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T11:12:00Z,26.8015,-97.4706,1.016,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T12:12:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T13:12:00Z,26.8015,-97.4706,1.013,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T14:12:00Z,26.8015,-97.4706,1.01,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T15:06:00Z,26.8015,-97.4706,1.01,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T16:12:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T17:12:00Z,26.8015,-97.4706,1.025,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T18:12:00Z,26.8015,-97.4706,1.036,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T19:12:00Z,26.8015,-97.4706,1.041,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T20:06:00Z,26.8015,-97.4706,1.037,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T21:12:00Z,26.8015,-97.4706,1.041,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T22:12:00Z,26.8015,-97.4706,1.048,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-04T23:12:00Z,26.8015,-97.4706,1.061,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T00:12:00Z,26.8015,-97.4706,1.06,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T01:12:00Z,26.8015,-97.4706,1.051,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T02:12:00Z,26.8015,-97.4706,1.052,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T03:12:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T04:12:00Z,26.8015,-97.4706,1.055,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T05:12:00Z,26.8015,-97.4706,1.054,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T06:12:00Z,26.8015,-97.4706,1.037,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T07:12:00Z,26.8015,-97.4706,1.018,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T08:12:00Z,26.8015,-97.4706,1.01,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T09:12:00Z,26.8015,-97.4706,1.013,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T10:12:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T11:12:00Z,26.8015,-97.4706,1.028,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T12:18:00Z,26.8015,-97.4706,1.032,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T13:12:00Z,26.8015,-97.4706,1.037,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T14:12:00Z,26.8015,-97.4706,1.041,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-05T15:12:00Z,26.8015,-97.4706,1.047,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T01:12:00Z,26.8015,-97.4706,1.103,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T02:12:00Z,26.8015,-97.4706,1.106,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T03:18:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T04:12:00Z,26.8015,-97.4706,1.125,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T05:12:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T06:36:00Z,26.8015,-97.4706,1.093,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T07:12:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T08:12:00Z,26.8015,-97.4706,1.076,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T09:12:00Z,26.8015,-97.4706,1.082,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T10:12:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T11:06:00Z,26.8015,-97.4706,1.094,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T12:12:00Z,26.8015,-97.4706,1.1,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T13:12:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T14:12:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T15:12:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T16:12:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T17:12:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T18:12:00Z,26.8015,-97.4706,1.122,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T19:12:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T20:12:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T21:12:00Z,26.8015,-97.4706,1.194,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T22:12:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-06T23:12:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T00:12:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T01:12:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T02:12:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T03:12:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T04:12:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T05:12:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T06:42:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T07:12:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T08:12:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T09:12:00Z,26.8015,-97.4706,1.204,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T10:12:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T11:12:00Z,26.8015,-97.4706,1.156,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T12:06:00Z,26.8015,-97.4706,1.15,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T13:06:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T14:12:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T15:12:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T16:12:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T17:12:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T18:12:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T19:12:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T20:12:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T21:12:00Z,26.8015,-97.4706,1.317,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T22:12:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-07T23:18:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T00:12:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T01:12:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T02:06:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T03:12:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T04:12:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T05:12:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T06:36:00Z,26.8015,-97.4706,1.194,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T07:12:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T08:12:00Z,26.8015,-97.4706,1.145,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T09:12:00Z,26.8015,-97.4706,1.152,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T10:12:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T11:12:00Z,26.8015,-97.4706,1.199,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T12:12:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T13:12:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T14:12:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T15:12:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T16:12:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T17:12:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T18:12:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T19:42:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T20:12:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T21:12:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T22:12:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-08T23:12:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T00:12:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T01:12:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T02:12:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T03:12:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T04:12:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T05:12:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T06:12:00Z,26.8015,-97.4706,1.167,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T07:12:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T08:12:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T09:12:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T10:12:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T11:12:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T12:12:00Z,26.8015,-97.4706,1.143,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T13:12:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T14:12:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T15:12:00Z,26.8015,-97.4706,1.171,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T16:12:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T17:12:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T18:18:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T19:12:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T20:12:00Z,26.8015,-97.4706,1.171,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T21:12:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T22:12:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-09T23:12:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T00:12:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T01:06:00Z,26.8015,-97.4706,1.186,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T02:12:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T03:12:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T04:12:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T05:12:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T06:42:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T07:12:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T08:12:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T09:12:00Z,26.8015,-97.4706,1.128,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T10:12:00Z,26.8015,-97.4706,1.13,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T11:12:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T12:12:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T13:06:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T14:12:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T15:12:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T16:30:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T17:12:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T18:12:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T19:12:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T20:24:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T21:12:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T22:12:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-10T23:12:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T00:12:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T01:12:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T02:12:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T03:12:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T04:12:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T05:12:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T06:12:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T07:12:00Z,26.8015,-97.4706,1.15,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T08:12:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T09:12:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T10:12:00Z,26.8015,-97.4706,1.127,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T11:12:00Z,26.8015,-97.4706,1.106,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T12:12:00Z,26.8015,-97.4706,1.096,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T13:12:00Z,26.8015,-97.4706,1.093,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T14:12:00Z,26.8015,-97.4706,1.096,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T15:12:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T16:12:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T17:18:00Z,26.8015,-97.4706,1.114,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T18:06:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T19:12:00Z,26.8015,-97.4706,1.128,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-11T20:12:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T00:06:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T01:06:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T02:12:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T03:12:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T04:12:00Z,26.8015,-97.4706,1.156,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T05:12:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T06:36:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T07:12:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T08:06:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T09:12:00Z,26.8015,-97.4706,1.089,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T10:12:00Z,26.8015,-97.4706,1.064,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T11:12:00Z,26.8015,-97.4706,1.058,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T12:12:00Z,26.8015,-97.4706,1.067,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T13:24:00Z,26.8015,-97.4706,1.083,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T16:12:00Z,26.8015,-97.4706,1.085,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-12T17:12:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-19T14:12:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-19T15:12:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-19T16:12:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-19T17:12:00Z,26.8015,-97.4706,1.221,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-19T18:12:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-19T19:12:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-19T20:12:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-19T21:12:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-19T22:12:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-19T23:18:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-20T00:18:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-20T01:12:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-20T02:12:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-20T03:12:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-20T04:12:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-20T05:18:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-08-20T06:12:00Z,26.8015,-97.4706,1.178,1111122 