owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T00:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T01:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T02:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T04:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T05:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T06:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T07:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T08:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T09:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T10:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T11:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T12:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T13:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T15:45:00Z,24.6930,-82.7730,31.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T16:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T17:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T18:45:00Z,24.6930,-82.7730,30.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T19:45:00Z,24.6930,-82.7730,30.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T20:45:00Z,24.6930,-82.7730,30.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T21:45:00Z,24.6930,-82.7730,31.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T22:45:00Z,24.6930,-82.7730,31.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-01T23:45:00Z,24.6930,-82.7730,30.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T01:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T02:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T03:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T04:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T05:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T06:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T08:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T09:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T10:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T11:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T12:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T13:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T14:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T15:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T16:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T17:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T18:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T19:45:00Z,24.6930,-82.7730,30.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T20:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T21:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T22:45:00Z,24.6930,-82.7730,30.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-02T23:45:00Z,24.6930,-82.7730,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T00:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T01:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T02:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T03:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T04:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T05:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T06:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T08:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T09:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T10:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T11:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T12:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T13:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T15:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T16:45:00Z,24.6930,-82.7730,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T17:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T18:45:00Z,24.6930,-82.7730,30.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T19:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T20:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T21:45:00Z,24.6930,-82.7730,30.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T22:45:00Z,24.6930,-82.7730,30.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-03T23:45:00Z,24.6930,-82.7730,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T00:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T01:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T02:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T03:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T04:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T05:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T06:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T07:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T08:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T09:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T10:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T11:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T13:45:00Z,24.6930,-82.7730,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T14:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T15:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T16:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T17:45:00Z,24.6930,-82.7730,30.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T18:45:00Z,24.6930,-82.7730,30.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T19:45:00Z,24.6930,-82.7730,30.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T20:45:00Z,24.6930,-82.7730,30.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T21:45:00Z,24.6930,-82.7730,30.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T22:45:00Z,24.6930,-82.7730,30.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-04T23:45:00Z,24.6930,-82.7730,30.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T00:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T01:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T02:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T03:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T04:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T05:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T06:45:00Z,24.6930,-82.7730,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T07:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T08:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T09:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T10:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T11:45:00Z,24.6930,-82.7730,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T12:45:00Z,24.6930,-82.7730,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T13:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T14:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T15:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T16:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T17:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T18:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T19:45:00Z,24.6930,-82.7730,30.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T20:45:00Z,24.6930,-82.7730,30.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T21:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T22:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-05T23:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T00:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T01:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T02:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T03:45:00Z,24.6930,-82.7730,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T04:45:00Z,24.6930,-82.7730,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T05:45:00Z,24.6930,-82.7730,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T06:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T07:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T08:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T09:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T10:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T11:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T12:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T13:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T15:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T16:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T17:45:00Z,24.6930,-82.7730,30.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T18:45:00Z,24.6930,-82.7730,30.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T19:45:00Z,24.6930,-82.7730,30.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T20:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T21:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T22:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-06T23:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T00:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T01:45:00Z,24.6930,-82.7730,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T02:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T03:45:00Z,24.6930,-82.7730,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T04:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T05:45:00Z,24.6930,-82.7730,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T06:45:00Z,24.6930,-82.7730,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T07:45:00Z,24.6930,-82.7730,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T08:45:00Z,24.6930,-82.7730,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T09:45:00Z,24.6930,-82.7730,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T10:45:00Z,24.6930,-82.7730,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T11:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T12:45:00Z,24.6930,-82.7730,30.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T13:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T14:45:00Z,24.6930,-82.7730,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T16:45:00Z,24.6930,-82.7730,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T17:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T18:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T19:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T20:45:00Z,24.6930,-82.7730,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T21:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T22:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-07T23:45:00Z,24.6930,-82.7730,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T00:45:00Z,24.6930,-82.7730,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T01:45:00Z,24.6930,-82.7730,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T02:45:00Z,24.6930,-82.7730,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T03:45:00Z,24.6930,-82.7730,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T04:45:00Z,24.6930,-82.7730,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T05:45:00Z,24.6930,-82.7730,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T06:45:00Z,24.6930,-82.7730,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T07:45:00Z,24.6930,-82.7730,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T08:45:00Z,24.6930,-82.7730,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T09:45:00Z,24.6930,-82.7730,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T10:45:00Z,24.6930,-82.7730,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T11:45:00Z,24.6930,-82.7730,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T12:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T13:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T14:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T15:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T16:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T17:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T18:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T19:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T20:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T21:45:00Z,24.6930,-82.7730,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T22:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-08T23:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T00:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T02:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T03:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T04:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T05:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T06:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T07:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T08:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T09:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T10:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T11:45:00Z,24.6930,-82.7730,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T12:45:00Z,24.6930,-82.7730,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T14:45:00Z,24.6930,-82.7730,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T15:45:00Z,24.6930,-82.7730,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T16:45:00Z,24.6930,-82.7730,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T17:45:00Z,24.6930,-82.7730,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T18:45:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T19:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T20:45:00Z,24.6930,-82.7730,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T21:45:00Z,24.6930,-82.7730,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T22:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-09T23:45:00Z,24.6930,-82.7730,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T01:45:00Z,24.6930,-82.7730,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T02:45:00Z,24.6930,-82.7730,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T03:45:00Z,24.6930,-82.7730,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T04:45:00Z,24.6930,-82.7730,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T05:45:00Z,24.6930,-82.7730,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T06:45:00Z,24.6930,-82.7730,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T07:45:00Z,24.6930,-82.7730,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T08:45:00Z,24.6930,-82.7730,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T09:45:00Z,24.6930,-82.7730,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T10:45:00Z,24.6930,-82.7730,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T12:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T13:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T14:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T15:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T16:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T18:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T19:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T20:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T21:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T22:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-10T23:45:00Z,24.6930,-82.7730,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T00:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T01:45:00Z,24.6930,-82.7730,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T02:45:00Z,24.6930,-82.7730,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T03:45:00Z,24.6930,-82.7730,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T04:45:00Z,24.6930,-82.7730,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T06:45:00Z,24.6930,-82.7730,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T07:45:00Z,24.6930,-82.7730,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T08:45:00Z,24.6930,-82.7730,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T09:45:00Z,24.6930,-82.7730,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T10:45:00Z,24.6930,-82.7730,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T11:45:00Z,24.6930,-82.7730,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T12:45:00Z,24.6930,-82.7730,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T13:45:00Z,24.6930,-82.7730,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T15:45:00Z,24.6930,-82.7730,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T16:45:00Z,24.6930,-82.7730,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T17:45:00Z,24.6930,-82.7730,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T18:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T19:45:00Z,24.6930,-82.7730,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T20:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-11T21:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T01:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T02:45:00Z,24.6930,-82.7730,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T03:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T04:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T05:45:00Z,24.6930,-82.7730,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T06:45:00Z,24.6930,-82.7730,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T07:45:00Z,24.6930,-82.7730,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T08:45:00Z,24.6930,-82.7730,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T09:45:00Z,24.6930,-82.7730,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T10:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T11:45:00Z,24.6930,-82.7730,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T12:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T13:45:00Z,24.6930,-82.7730,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T14:45:00Z,24.6930,-82.7730,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T15:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T16:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T17:45:00Z,24.6930,-82.7730,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T18:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T19:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T20:45:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T21:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-07-12T22:45:00Z,24.6930,-82.7730,29.6,11111222 