owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-10-01T00:00:00Z,27.8903,-94.0367,4.0,7.122148552,20.97949368,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T00:30:00Z,27.8903,-94.0367,4.0,6.738909407,15.93346947,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T01:00:00Z,27.8903,-94.0367,4.0,6.564030774,23.04932766,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T01:30:00Z,27.8903,-94.0367,4.0,6.348992046,23.778965,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T02:00:00Z,27.8903,-94.0367,4.0,6.667233309,24.64282713,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T02:30:00Z,27.8903,-94.0367,4.0,6.280286618,18.37699573,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T03:00:00Z,27.8903,-94.0367,4.0,5.773664348,11.38754286,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T03:30:00Z,27.8903,-94.0367,4.0,5.773958781,11.89353044,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T04:00:00Z,27.8903,-94.0367,4.0,5.658780787,5.780893207,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T04:30:00Z,27.8903,-94.0367,4.0,5.820214773,0.492008064,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T05:00:00Z,27.8903,-94.0367,4.0,6.025163898,353.8066319,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T05:30:00Z,27.8903,-94.0367,4.0,6.691464713,1.198626574,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T06:00:00Z,27.8903,-94.0367,4.0,6.724284349,2.045193247,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T06:30:00Z,27.8903,-94.0367,4.0,7.068267114,7.969381299,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T07:00:00Z,27.8903,-94.0367,4.0,6.791001399,22.14582647,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T07:30:00Z,27.8903,-94.0367,4.0,7.52871835,37.66109514,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T08:00:00Z,27.8903,-94.0367,4.0,8.03507934,47.77395514,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T08:30:00Z,27.8903,-94.0367,4.0,7.747890035,57.43771539,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T09:00:00Z,27.8903,-94.0367,4.0,8.444856423,46.24713104,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T09:30:00Z,27.8903,-94.0367,4.0,8.342673432,37.59760524,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T10:00:00Z,27.8903,-94.0367,4.0,7.714615998,44.73710299,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T10:30:00Z,27.8903,-94.0367,4.0,7.679231732,41.51550515,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T11:00:00Z,27.8903,-94.0367,4.0,8.394974687,47.60662318,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T11:30:00Z,27.8903,-94.0367,4.0,7.653456735,43.51731823,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T12:00:00Z,27.8903,-94.0367,4.0,8.033044255,44.49533426,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T12:30:00Z,27.8903,-94.0367,4.0,7.972509015,43.32247384,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T13:00:00Z,27.8903,-94.0367,4.0,7.99064453,41.54986647,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T13:30:00Z,27.8903,-94.0367,4.0,8.238379695,38.24676865,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T14:00:00Z,27.8903,-94.0367,4.0,8.165249537,39.28416738,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T14:30:00Z,27.8903,-94.0367,4.0,8.548882968,31.99799367,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T15:00:00Z,27.8903,-94.0367,4.0,7.830453371,35.43531371,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T15:30:00Z,27.8903,-94.0367,4.0,7.730523915,37.53666114,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T16:00:00Z,27.8903,-94.0367,4.0,7.592265801,30.82110845,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T16:30:00Z,27.8903,-94.0367,4.0,7.240027624,37.02787583,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T17:00:00Z,27.8903,-94.0367,4.0,6.924536086,25.30654941,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T17:30:00Z,27.8903,-94.0367,4.0,7.400108107,33.08849673,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T18:00:00Z,27.8903,-94.0367,4.0,7.398986417,30.2728781,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T18:30:00Z,27.8903,-94.0367,4.0,7.501053259,25.50576683,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T19:00:00Z,27.8903,-94.0367,4.0,7.874325368,18.89489135,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T19:30:00Z,27.8903,-94.0367,4.0,8.019625926,9.908418136,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T20:00:00Z,27.8903,-94.0367,4.0,8.489640746,9.21799656,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T20:30:00Z,27.8903,-94.0367,4.0,8.667900553,2.446268011,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T21:00:00Z,27.8903,-94.0367,4.0,9.817586261,6.72665786,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T21:30:00Z,27.8903,-94.0367,4.0,9.503893939,7.618318213,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T22:00:00Z,27.8903,-94.0367,4.0,9.375937286,6.798861701,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T22:30:00Z,27.8903,-94.0367,4.0,9.157346777,5.828658548,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T23:00:00Z,27.8903,-94.0367,4.0,8.256209784,8.286900639,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-01T23:30:00Z,27.8903,-94.0367,4.0,8.454880248,12.63882243,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T00:00:00Z,27.8903,-94.0367,4.0,7.754437439,5.401580179,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T00:30:00Z,27.8903,-94.0367,4.0,7.53649786,10.08701734,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T01:00:00Z,27.8903,-94.0367,4.0,7.88121818,19.26234364,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T01:30:00Z,27.8903,-94.0367,4.0,7.112945944,15.32552068,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T02:00:00Z,27.8903,-94.0367,4.0,7.319050485,15.28920189,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T02:30:00Z,27.8903,-94.0367,4.0,7.42781933,24.66712309,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T03:00:00Z,27.8903,-94.0367,4.0,8.170905703,26.06302332,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T03:30:00Z,27.8903,-94.0367,4.0,8.109580754,27.70232532,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T04:00:00Z,27.8903,-94.0367,4.0,9.100906548,26.28322978,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T04:30:00Z,27.8903,-94.0367,4.0,9.438315528,23.27803589,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T05:00:00Z,27.8903,-94.0367,4.0,8.304336217,24.77487218,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T05:30:00Z,27.8903,-94.0367,4.0,8.113796892,27.60697693,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T06:00:00Z,27.8903,-94.0367,4.0,8.046924878,30.5482951,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T06:30:00Z,27.8903,-94.0367,4.0,8.246368898,24.73119802,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T07:00:00Z,27.8903,-94.0367,4.0,8.4229033,31.65178164,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T07:30:00Z,27.8903,-94.0367,4.0,8.304516843,29.18835036,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T08:00:00Z,27.8903,-94.0367,4.0,8.393449827,31.45516922,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T08:30:00Z,27.8903,-94.0367,4.0,8.146318187,36.36319549,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T09:00:00Z,27.8903,-94.0367,4.0,9.108089811,41.037675,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T09:30:00Z,27.8903,-94.0367,4.0,8.663261511,40.2710067,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T10:00:00Z,27.8903,-94.0367,4.0,8.430094899,52.85790424,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T10:30:00Z,27.8903,-94.0367,4.0,8.357110745,54.69311038,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T11:00:00Z,27.8903,-94.0367,4.0,8.446804129,47.92675329,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T11:30:00Z,27.8903,-94.0367,4.0,7.721249899,38.53202943,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T12:00:00Z,27.8903,-94.0367,4.0,8.170201956,39.43712946,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T12:30:00Z,27.8903,-94.0367,4.0,7.851452095,39.36612166,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T13:00:00Z,27.8903,-94.0367,4.0,8.124543064,34.56997672,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T13:30:00Z,27.8903,-94.0367,4.0,8.180427862,25.71903225,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T14:00:00Z,27.8903,-94.0367,4.0,8.034973553,29.69153339,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T14:30:00Z,27.8903,-94.0367,4.0,8.506585684,23.85280147,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T15:00:00Z,27.8903,-94.0367,4.0,8.887789376,22.35182054,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T15:30:00Z,27.8903,-94.0367,4.0,8.975266013,17.70793958,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T16:00:00Z,27.8903,-94.0367,4.0,8.792411501,10.68346875,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T16:30:00Z,27.8903,-94.0367,4.0,8.780871255,8.249834601,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T17:00:00Z,27.8903,-94.0367,4.0,9.050370158,12.37750116,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T17:30:00Z,27.8903,-94.0367,4.0,8.649277426,10.66011291,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T18:00:00Z,27.8903,-94.0367,4.0,8.489994111,10.03902085,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T18:30:00Z,27.8903,-94.0367,4.0,8.167937316,2.525900546,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T19:00:00Z,27.8903,-94.0367,4.0,8.710688836,356.050087,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T19:30:00Z,27.8903,-94.0367,4.0,9.037931179,355.4941272,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T20:00:00Z,27.8903,-94.0367,4.0,8.620092807,0.265660698,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T20:30:00Z,27.8903,-94.0367,4.0,8.244100921,1.807062227,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T21:00:00Z,27.8903,-94.0367,4.0,8.477647079,2.43355876,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T21:30:00Z,27.8903,-94.0367,4.0,8.329015548,352.618817,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T22:00:00Z,27.8903,-94.0367,4.0,8.735731223,355.6010945,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T22:30:00Z,27.8903,-94.0367,4.0,8.63778328,352.817198,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T23:00:00Z,27.8903,-94.0367,4.0,9.236633586,2.171390029,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-02T23:30:00Z,27.8903,-94.0367,4.0,9.207046215,3.486833793,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T00:00:00Z,27.8903,-94.0367,4.0,8.651531656,4.04293109,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T00:30:00Z,27.8903,-94.0367,4.0,9.581863076,12.35345163,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T01:00:00Z,27.8903,-94.0367,4.0,9.456955113,11.7136814,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T01:30:00Z,27.8903,-94.0367,4.0,9.108238029,8.841583426,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T02:00:00Z,27.8903,-94.0367,4.0,9.074491721,16.51756517,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T02:30:00Z,27.8903,-94.0367,4.0,8.187582061,19.03219481,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T03:00:00Z,27.8903,-94.0367,4.0,8.801982731,21.66818371,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T03:30:00Z,27.8903,-94.0367,4.0,8.595812934,14.5533283,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T04:00:00Z,27.8903,-94.0367,4.0,8.041001181,26.2779841,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T04:30:00Z,27.8903,-94.0367,4.0,7.940913046,33.12944754,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T05:00:00Z,27.8903,-94.0367,4.0,8.467449439,31.6249496,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T05:30:00Z,27.8903,-94.0367,4.0,6.984275195,34.44063137,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T06:00:00Z,27.8903,-94.0367,4.0,7.658283097,27.86976911,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T06:30:00Z,27.8903,-94.0367,4.0,6.942117832,33.48376207,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T07:00:00Z,27.8903,-94.0367,4.0,6.88410488,43.05720555,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T07:30:00Z,27.8903,-94.0367,4.0,7.151978747,41.93926666,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T08:00:00Z,27.8903,-94.0367,4.0,6.906127714,36.52115216,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T08:30:00Z,27.8903,-94.0367,4.0,6.338469847,34.71772989,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T09:00:00Z,27.8903,-94.0367,4.0,5.980610337,31.66998009,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T09:30:00Z,27.8903,-94.0367,4.0,5.97736564,30.12506065,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T10:00:00Z,27.8903,-94.0367,4.0,5.462352973,28.06604072,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T10:30:00Z,27.8903,-94.0367,4.0,5.021553544,30.65038582,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T11:00:00Z,27.8903,-94.0367,4.0,5.499172665,47.43162857,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T11:30:00Z,27.8903,-94.0367,4.0,6.159586025,45.85477971,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T12:00:00Z,27.8903,-94.0367,4.0,6.251855725,47.917097,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T12:30:00Z,27.8903,-94.0367,4.0,5.846246659,47.49525176,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T13:00:00Z,27.8903,-94.0367,4.0,6.873019715,50.19410107,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T13:30:00Z,27.8903,-94.0367,4.0,6.229935794,45.58497702,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T14:00:00Z,27.8903,-94.0367,4.0,6.139315923,43.6797417,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T14:30:00Z,27.8903,-94.0367,4.0,5.741236801,41.04479701,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T15:00:00Z,27.8903,-94.0367,4.0,5.365538184,28.61870464,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T15:30:00Z,27.8903,-94.0367,4.0,4.519834068,32.0722832,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T16:00:00Z,27.8903,-94.0367,4.0,4.373602634,31.72737034,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T16:30:00Z,27.8903,-94.0367,4.0,4.278551157,22.24876117,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T17:00:00Z,27.8903,-94.0367,4.0,4.307122009,20.66477284,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T17:30:00Z,27.8903,-94.0367,4.0,4.197546903,10.29240317,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T18:00:00Z,27.8903,-94.0367,4.0,4.661383915,6.652164235,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T18:30:00Z,27.8903,-94.0367,4.0,3.935085768,357.0864939,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T19:00:00Z,27.8903,-94.0367,4.0,4.581549956,346.2365577,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T19:30:00Z,27.8903,-94.0367,4.0,4.395509072,2.868697463,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T20:00:00Z,27.8903,-94.0367,4.0,4.633141483,349.8055764,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T20:30:00Z,27.8903,-94.0367,4.0,4.55554607,350.2686919,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T21:00:00Z,27.8903,-94.0367,4.0,4.838026457,353.8296289,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T21:30:00Z,27.8903,-94.0367,4.0,4.573193632,6.907231545,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T22:00:00Z,27.8903,-94.0367,4.0,4.642940878,7.798284364,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T22:30:00Z,27.8903,-94.0367,4.0,4.688368586,3.42365278,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T23:00:00Z,27.8903,-94.0367,4.0,5.060059288,8.065819646,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-03T23:30:00Z,27.8903,-94.0367,4.0,4.999849998,7.238499118,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T00:00:00Z,27.8903,-94.0367,4.0,4.824458519,11.35627738,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T00:30:00Z,27.8903,-94.0367,4.0,5.056490878,18.32719886,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T01:00:00Z,27.8903,-94.0367,4.0,5.269383266,15.40745715,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T01:30:00Z,27.8903,-94.0367,4.0,5.613305621,20.43632138,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T02:00:00Z,27.8903,-94.0367,4.0,5.336187778,17.11037265,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T02:30:00Z,27.8903,-94.0367,4.0,6.491409708,19.9979311,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T03:00:00Z,27.8903,-94.0367,4.0,6.078461977,22.64135393,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T03:30:00Z,27.8903,-94.0367,4.0,6.125659148,23.67731361,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T04:00:00Z,27.8903,-94.0367,4.0,6.065904714,27.91663731,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T04:30:00Z,27.8903,-94.0367,4.0,5.935966644,19.07569598,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T05:00:00Z,27.8903,-94.0367,4.0,5.518876697,31.21273842,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T05:30:00Z,27.8903,-94.0367,4.0,4.789791227,26.13680788,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T06:00:00Z,27.8903,-94.0367,4.0,4.969124671,27.44142123,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T06:30:00Z,27.8903,-94.0367,4.0,4.788120717,37.27645544,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T07:00:00Z,27.8903,-94.0367,4.0,3.954099139,53.53549635,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T07:30:00Z,27.8903,-94.0367,4.0,3.70757333,38.53883435,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T08:00:00Z,27.8903,-94.0367,4.0,4.308131846,15.06824246,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T08:30:00Z,27.8903,-94.0367,4.0,4.599489102,32.48045995,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T09:00:00Z,27.8903,-94.0367,4.0,5.462600113,29.3803287,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T09:30:00Z,27.8903,-94.0367,4.0,4.670524596,42.74374962,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T10:00:00Z,27.8903,-94.0367,4.0,3.897409396,41.2547659,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T10:30:00Z,27.8903,-94.0367,4.0,3.490057306,52.80142944,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T11:00:00Z,27.8903,-94.0367,4.0,6.364911625,62.38784298,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T11:30:00Z,27.8903,-94.0367,4.0,5.872512239,58.36658375,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T12:00:00Z,27.8903,-94.0367,4.0,6.843171779,55.35746013,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T12:30:00Z,27.8903,-94.0367,4.0,6.163440598,57.18623297,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T13:00:00Z,27.8903,-94.0367,4.0,6.230321019,55.26379311,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T13:30:00Z,27.8903,-94.0367,4.0,5.728420376,45.98988083,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T14:00:00Z,27.8903,-94.0367,4.0,5.554574691,47.11537661,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T14:30:00Z,27.8903,-94.0367,4.0,5.798896447,45.83809733,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T15:00:00Z,27.8903,-94.0367,4.0,5.800560318,32.53908791,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T15:30:00Z,27.8903,-94.0367,4.0,5.249152313,29.69044662,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T16:00:00Z,27.8903,-94.0367,4.0,5.468820714,24.40900457,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T16:30:00Z,27.8903,-94.0367,4.0,5.933877316,22.80528815,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T17:00:00Z,27.8903,-94.0367,4.0,6.551717332,26.36923108,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T17:30:00Z,27.8903,-94.0367,4.0,7.131795005,19.32391325,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T18:00:00Z,27.8903,-94.0367,4.0,6.961472545,15.75295748,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2015-10-04T18:30:00Z,27.8903,-94.0367,4.0,6.318108894,12.43020643,7.86,'11111222,11111222,11111222' 