owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T00:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T00:30:00Z,30.2791,-87.5561,79.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T01:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T01:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T02:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T02:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T03:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T03:30:00Z,30.2791,-87.5561,76.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T04:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T04:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T05:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T05:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T06:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T06:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T07:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T07:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T08:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T08:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T09:00:00Z,30.2791,-87.5561,79.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T09:30:00Z,30.2791,-87.5561,79.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T10:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T10:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T11:00:00Z,30.2791,-87.5561,77.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T11:30:00Z,30.2791,-87.5561,78.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T12:00:00Z,30.2791,-87.5561,77.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T12:30:00Z,30.2791,-87.5561,75.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T13:00:00Z,30.2791,-87.5561,78.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T14:00:00Z,30.2791,-87.5561,77.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T14:30:00Z,30.2791,-87.5561,76.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T15:00:00Z,30.2791,-87.5561,76.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T15:30:00Z,30.2791,-87.5561,74.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T16:00:00Z,30.2791,-87.5561,73.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T16:30:00Z,30.2791,-87.5561,71.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T17:00:00Z,30.2791,-87.5561,73.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T17:30:00Z,30.2791,-87.5561,74.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T18:00:00Z,30.2791,-87.5561,72.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T18:30:00Z,30.2791,-87.5561,72.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T19:00:00Z,30.2791,-87.5561,69.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T19:30:00Z,30.2791,-87.5561,71.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T20:00:00Z,30.2791,-87.5561,67.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T20:30:00Z,30.2791,-87.5561,68.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T21:00:00Z,30.2791,-87.5561,66.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T21:30:00Z,30.2791,-87.5561,67.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T22:00:00Z,30.2791,-87.5561,69.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T22:30:00Z,30.2791,-87.5561,65.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T23:00:00Z,30.2791,-87.5561,67.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T23:30:00Z,30.2791,-87.5561,68.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T00:00:00Z,30.2791,-87.5561,74.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T00:30:00Z,30.2791,-87.5561,74.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T01:00:00Z,30.2791,-87.5561,76.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T01:30:00Z,30.2791,-87.5561,75.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T02:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T02:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T03:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T03:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T04:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T04:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T05:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T05:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T06:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T06:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T07:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T07:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T08:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T08:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T09:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T09:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T10:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T10:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T11:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T11:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T12:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T12:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T13:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T13:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T14:00:00Z,30.2791,-87.5561,79.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T14:30:00Z,30.2791,-87.5561,76.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T15:00:00Z,30.2791,-87.5561,71.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T15:30:00Z,30.2791,-87.5561,70.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T16:00:00Z,30.2791,-87.5561,69.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T16:30:00Z,30.2791,-87.5561,68.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T17:00:00Z,30.2791,-87.5561,65.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T17:30:00Z,30.2791,-87.5561,62.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T18:00:00Z,30.2791,-87.5561,59.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T18:30:00Z,30.2791,-87.5561,55.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T19:00:00Z,30.2791,-87.5561,51.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T19:30:00Z,30.2791,-87.5561,56.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T20:00:00Z,30.2791,-87.5561,55.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T20:30:00Z,30.2791,-87.5561,52.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T21:00:00Z,30.2791,-87.5561,53.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T21:30:00Z,30.2791,-87.5561,53.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T22:00:00Z,30.2791,-87.5561,53.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T22:30:00Z,30.2791,-87.5561,51.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T23:00:00Z,30.2791,-87.5561,58.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T23:30:00Z,30.2791,-87.5561,63.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T00:00:00Z,30.2791,-87.5561,66.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T00:30:00Z,30.2791,-87.5561,68.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T01:00:00Z,30.2791,-87.5561,70.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T01:30:00Z,30.2791,-87.5561,70.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T02:00:00Z,30.2791,-87.5561,72.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T02:30:00Z,30.2791,-87.5561,71.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T03:00:00Z,30.2791,-87.5561,71.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T03:30:00Z,30.2791,-87.5561,73.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T04:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T04:30:00Z,30.2791,-87.5561,78.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T05:00:00Z,30.2791,-87.5561,79.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T05:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T06:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T06:30:00Z,30.2791,-87.5561,77.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T07:00:00Z,30.2791,-87.5561,79.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T07:30:00Z,30.2791,-87.5561,79.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T08:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T08:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T09:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T09:30:00Z,30.2791,-87.5561,79.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T10:00:00Z,30.2791,-87.5561,79.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T10:30:00Z,30.2791,-87.5561,78.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T11:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T11:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T12:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T12:30:00Z,30.2791,-87.5561,79.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T13:00:00Z,30.2791,-87.5561,79.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T13:30:00Z,30.2791,-87.5561,77.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T14:00:00Z,30.2791,-87.5561,76.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T14:30:00Z,30.2791,-87.5561,73.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T15:00:00Z,30.2791,-87.5561,68.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T15:30:00Z,30.2791,-87.5561,65.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T16:00:00Z,30.2791,-87.5561,65.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T16:30:00Z,30.2791,-87.5561,60.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T17:00:00Z,30.2791,-87.5561,60.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T17:30:00Z,30.2791,-87.5561,60.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T18:00:00Z,30.2791,-87.5561,61.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T18:30:00Z,30.2791,-87.5561,58.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T19:00:00Z,30.2791,-87.5561,58.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T19:30:00Z,30.2791,-87.5561,59.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T20:00:00Z,30.2791,-87.5561,60.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T20:30:00Z,30.2791,-87.5561,60.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T21:00:00Z,30.2791,-87.5561,59.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T21:30:00Z,30.2791,-87.5561,62.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T22:00:00Z,30.2791,-87.5561,56.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T22:30:00Z,30.2791,-87.5561,57.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T23:00:00Z,30.2791,-87.5561,59.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T23:30:00Z,30.2791,-87.5561,58.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T00:00:00Z,30.2791,-87.5561,59.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T00:30:00Z,30.2791,-87.5561,62.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T01:00:00Z,30.2791,-87.5561,64.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T01:30:00Z,30.2791,-87.5561,69.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T02:00:00Z,30.2791,-87.5561,68.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T02:30:00Z,30.2791,-87.5561,69.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T03:00:00Z,30.2791,-87.5561,71.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T03:30:00Z,30.2791,-87.5561,72.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T04:00:00Z,30.2791,-87.5561,75.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T04:30:00Z,30.2791,-87.5561,76.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T05:00:00Z,30.2791,-87.5561,77.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T05:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T06:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T06:30:00Z,30.2791,-87.5561,78.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T07:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T07:30:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T08:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T08:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T09:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T09:30:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T10:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T10:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T11:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T11:30:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T12:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T12:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T13:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T14:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T14:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T15:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T15:30:00Z,30.2791,-87.5561,74.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T16:00:00Z,30.2791,-87.5561,65.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T16:30:00Z,30.2791,-87.5561,70.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T17:00:00Z,30.2791,-87.5561,63.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T17:30:00Z,30.2791,-87.5561,61.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T18:00:00Z,30.2791,-87.5561,61.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T18:30:00Z,30.2791,-87.5561,58.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T19:00:00Z,30.2791,-87.5561,62.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T19:30:00Z,30.2791,-87.5561,58.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T20:00:00Z,30.2791,-87.5561,60.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T20:30:00Z,30.2791,-87.5561,60.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T21:00:00Z,30.2791,-87.5561,57.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T21:30:00Z,30.2791,-87.5561,67.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T22:00:00Z,30.2791,-87.5561,64.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T22:30:00Z,30.2791,-87.5561,64.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T23:00:00Z,30.2791,-87.5561,63.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T23:30:00Z,30.2791,-87.5561,68.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T00:00:00Z,30.2791,-87.5561,71.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T00:30:00Z,30.2791,-87.5561,73.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T01:00:00Z,30.2791,-87.5561,77.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T01:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T02:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T02:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T03:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T03:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T04:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T04:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T05:00:00Z,30.2791,-87.5561,77.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T05:30:00Z,30.2791,-87.5561,77.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T06:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T06:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T07:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T07:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T08:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T08:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T09:00:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T09:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T10:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T10:30:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T11:00:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T11:30:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T12:00:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T12:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T13:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T13:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T14:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T14:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T15:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T15:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T16:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T16:30:00Z,30.2791,-87.5561,79.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T17:00:00Z,30.2791,-87.5561,76.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T17:30:00Z,30.2791,-87.5561,77.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T18:00:00Z,30.2791,-87.5561,78.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T18:30:00Z,30.2791,-87.5561,75.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T19:00:00Z,30.2791,-87.5561,72.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T19:30:00Z,30.2791,-87.5561,75.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T20:00:00Z,30.2791,-87.5561,75.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T20:30:00Z,30.2791,-87.5561,74.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T21:00:00Z,30.2791,-87.5561,76.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T21:30:00Z,30.2791,-87.5561,78.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T22:00:00Z,30.2791,-87.5561,78.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T22:30:00Z,30.2791,-87.5561,77.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T23:00:00Z,30.2791,-87.5561,76.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T23:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T00:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T00:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T01:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T01:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T02:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T02:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T03:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T03:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T04:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T04:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T05:00:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T05:30:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T06:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T06:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T07:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T07:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T08:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T08:30:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T09:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T09:30:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T10:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T10:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T11:00:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T11:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T12:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T12:30:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T13:00:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T13:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T14:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T14:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T15:00:00Z,30.2791,-87.5561,71.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T15:30:00Z,30.2791,-87.5561,58.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T16:00:00Z,30.2791,-87.5561,56.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T16:30:00Z,30.2791,-87.5561,50.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T17:00:00Z,30.2791,-87.5561,51.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T17:30:00Z,30.2791,-87.5561,46.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T18:00:00Z,30.2791,-87.5561,45.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T18:30:00Z,30.2791,-87.5561,46.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T19:00:00Z,30.2791,-87.5561,49.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T19:30:00Z,30.2791,-87.5561,56.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T20:00:00Z,30.2791,-87.5561,58.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T20:30:00Z,30.2791,-87.5561,58.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T21:00:00Z,30.2791,-87.5561,58.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T21:30:00Z,30.2791,-87.5561,54.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T22:00:00Z,30.2791,-87.5561,55.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T22:30:00Z,30.2791,-87.5561,61.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T23:00:00Z,30.2791,-87.5561,60.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T23:30:00Z,30.2791,-87.5561,62.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-07T00:00:00Z,30.2791,-87.5561,64.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-07T00:30:00Z,30.2791,-87.5561,64.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-07T01:00:00Z,30.2791,-87.5561,65.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-07T01:30:00Z,30.2791,-87.5561,60.91,1111122 