owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:171:1,2014-05-01T00:00:00Z,27.4847,-97.3181,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T01:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T02:00:00Z,27.4847,-97.3181,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T03:00:00Z,27.4847,-97.3181,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T04:00:00Z,27.4847,-97.3181,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T05:00:00Z,27.4847,-97.3181,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T06:30:00Z,27.4847,-97.3181,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T07:00:00Z,27.4847,-97.3181,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T08:00:00Z,27.4847,-97.3181,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T09:00:00Z,27.4847,-97.3181,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T10:00:00Z,27.4847,-97.3181,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T11:00:00Z,27.4847,-97.3181,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T12:00:00Z,27.4847,-97.3181,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T13:00:00Z,27.4847,-97.3181,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T14:00:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T15:00:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T16:00:00Z,27.4847,-97.3181,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T17:00:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T18:00:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T19:00:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T20:00:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T21:00:00Z,27.4847,-97.3181,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T22:00:00Z,27.4847,-97.3181,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-01T23:00:00Z,27.4847,-97.3181,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T00:00:00Z,27.4847,-97.3181,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T01:00:00Z,27.4847,-97.3181,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T02:00:00Z,27.4847,-97.3181,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T03:00:00Z,27.4847,-97.3181,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T04:00:00Z,27.4847,-97.3181,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T05:00:00Z,27.4847,-97.3181,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T06:00:00Z,27.4847,-97.3181,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T07:00:00Z,27.4847,-97.3181,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T08:00:00Z,27.4847,-97.3181,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T09:00:00Z,27.4847,-97.3181,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T10:00:00Z,27.4847,-97.3181,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T11:00:00Z,27.4847,-97.3181,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T12:00:00Z,27.4847,-97.3181,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T13:00:00Z,27.4847,-97.3181,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T14:00:00Z,27.4847,-97.3181,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T15:00:00Z,27.4847,-97.3181,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T16:00:00Z,27.4847,-97.3181,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T17:00:00Z,27.4847,-97.3181,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T18:00:00Z,27.4847,-97.3181,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T19:00:00Z,27.4847,-97.3181,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T20:00:00Z,27.4847,-97.3181,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T21:00:00Z,27.4847,-97.3181,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T22:00:00Z,27.4847,-97.3181,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-02T23:00:00Z,27.4847,-97.3181,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T00:00:00Z,27.4847,-97.3181,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T01:00:00Z,27.4847,-97.3181,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T02:00:00Z,27.4847,-97.3181,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T03:00:00Z,27.4847,-97.3181,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T04:00:00Z,27.4847,-97.3181,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T05:00:00Z,27.4847,-97.3181,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T06:00:00Z,27.4847,-97.3181,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T07:00:00Z,27.4847,-97.3181,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T08:00:00Z,27.4847,-97.3181,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T09:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T10:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T11:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T12:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T13:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T14:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T15:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T16:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T17:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T18:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T19:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T20:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T21:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T22:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-03T23:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-04T00:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-04T01:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-04T02:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-08T19:30:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-08T20:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-08T21:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-08T22:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-08T23:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T00:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T01:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T02:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T03:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T04:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T05:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T06:30:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T07:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T08:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T09:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T10:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T11:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T12:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T13:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T14:00:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2014-05-09T15:00:00Z,27.4847,-97.3181,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-09T16:00:00Z,27.4847,-97.3181,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-09T17:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-09T18:00:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-09T19:00:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-09T20:00:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-09T21:00:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-09T22:00:00Z,27.4847,-97.3181,0.0,47.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-09T23:00:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T00:00:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T01:00:00Z,27.4847,-97.3181,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T02:00:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T03:00:00Z,27.4847,-97.3181,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T04:00:00Z,27.4847,-97.3181,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T05:00:00Z,27.4847,-97.3181,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T06:00:00Z,27.4847,-97.3181,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T07:00:00Z,27.4847,-97.3181,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T08:00:00Z,27.4847,-97.3181,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T09:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T10:00:00Z,27.4847,-97.3181,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T11:00:00Z,27.4847,-97.3181,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T12:00:00Z,27.4847,-97.3181,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T13:00:00Z,27.4847,-97.3181,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T14:00:00Z,27.4847,-97.3181,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T15:00:00Z,27.4847,-97.3181,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T16:00:00Z,27.4847,-97.3181,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T17:00:00Z,27.4847,-97.3181,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T18:00:00Z,27.4847,-97.3181,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T19:00:00Z,27.4847,-97.3181,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T20:00:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T21:00:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T22:00:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-10T23:00:00Z,27.4847,-97.3181,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T00:00:00Z,27.4847,-97.3181,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T01:00:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T02:00:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T03:00:00Z,27.4847,-97.3181,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T04:00:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T05:00:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T06:30:00Z,27.4847,-97.3181,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T07:00:00Z,27.4847,-97.3181,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T08:00:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T09:00:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T10:00:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T11:00:00Z,27.4847,-97.3181,0.0,47.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T12:00:00Z,27.4847,-97.3181,0.0,47.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T13:00:00Z,27.4847,-97.3181,0.0,47.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T14:00:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T15:00:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T16:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T17:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T18:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T19:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T20:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T21:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T22:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-11T23:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T00:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T01:00:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T02:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T03:00:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T04:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T05:00:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T06:30:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T07:00:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T08:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T09:00:00Z,27.4847,-97.3181,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T10:00:00Z,27.4847,-97.3181,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T11:00:00Z,27.4847,-97.3181,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T12:00:00Z,27.4847,-97.3181,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T13:00:00Z,27.4847,-97.3181,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T14:00:00Z,27.4847,-97.3181,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T15:00:00Z,27.4847,-97.3181,0.0,47.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T16:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T17:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T18:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T19:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T20:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T21:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T22:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-12T23:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T00:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T01:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T02:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T03:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T04:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T05:00:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T06:30:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T07:00:00Z,27.4847,-97.3181,0.0,47.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T08:00:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T09:00:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T10:00:00Z,27.4847,-97.3181,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T11:00:00Z,27.4847,-97.3181,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T12:00:00Z,27.4847,-97.3181,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T13:00:00Z,27.4847,-97.3181,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T15:00:00Z,27.4847,-97.3181,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T16:00:00Z,27.4847,-97.3181,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T17:00:00Z,27.4847,-97.3181,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T18:00:00Z,27.4847,-97.3181,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T19:00:00Z,27.4847,-97.3181,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T20:00:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T21:00:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T22:00:00Z,27.4847,-97.3181,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-13T23:00:00Z,27.4847,-97.3181,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T00:00:00Z,27.4847,-97.3181,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T01:00:00Z,27.4847,-97.3181,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T02:00:00Z,27.4847,-97.3181,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T03:00:00Z,27.4847,-97.3181,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T04:00:00Z,27.4847,-97.3181,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T05:00:00Z,27.4847,-97.3181,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T06:30:00Z,27.4847,-97.3181,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T07:00:00Z,27.4847,-97.3181,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T08:00:00Z,27.4847,-97.3181,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T09:00:00Z,27.4847,-97.3181,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T10:00:00Z,27.4847,-97.3181,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T11:00:00Z,27.4847,-97.3181,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T12:00:00Z,27.4847,-97.3181,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T13:00:00Z,27.4847,-97.3181,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T14:00:00Z,27.4847,-97.3181,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T15:00:00Z,27.4847,-97.3181,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T16:00:00Z,27.4847,-97.3181,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T17:00:00Z,27.4847,-97.3181,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T18:00:00Z,27.4847,-97.3181,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T19:00:00Z,27.4847,-97.3181,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T20:00:00Z,27.4847,-97.3181,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T21:00:00Z,27.4847,-97.3181,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T22:00:00Z,27.4847,-97.3181,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-14T23:00:00Z,27.4847,-97.3181,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T00:00:00Z,27.4847,-97.3181,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T01:00:00Z,27.4847,-97.3181,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T02:00:00Z,27.4847,-97.3181,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T03:00:00Z,27.4847,-97.3181,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T04:00:00Z,27.4847,-97.3181,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T05:00:00Z,27.4847,-97.3181,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T06:30:00Z,27.4847,-97.3181,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T07:00:00Z,27.4847,-97.3181,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T08:00:00Z,27.4847,-97.3181,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T09:00:00Z,27.4847,-97.3181,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T10:00:00Z,27.4847,-97.3181,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T11:00:00Z,27.4847,-97.3181,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T12:00:00Z,27.4847,-97.3181,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T13:00:00Z,27.4847,-97.3181,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T14:00:00Z,27.4847,-97.3181,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T15:00:00Z,27.4847,-97.3181,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T16:00:00Z,27.4847,-97.3181,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T17:00:00Z,27.4847,-97.3181,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T18:00:00Z,27.4847,-97.3181,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T19:00:00Z,27.4847,-97.3181,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T20:00:00Z,27.4847,-97.3181,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T21:00:00Z,27.4847,-97.3181,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T22:00:00Z,27.4847,-97.3181,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-15T23:00:00Z,27.4847,-97.3181,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T00:00:00Z,27.4847,-97.3181,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T01:00:00Z,27.4847,-97.3181,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T02:00:00Z,27.4847,-97.3181,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T03:00:00Z,27.4847,-97.3181,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T04:00:00Z,27.4847,-97.3181,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T05:00:00Z,27.4847,-97.3181,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T06:00:00Z,27.4847,-97.3181,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T07:00:00Z,27.4847,-97.3181,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T08:00:00Z,27.4847,-97.3181,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T09:00:00Z,27.4847,-97.3181,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T10:00:00Z,27.4847,-97.3181,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T11:00:00Z,27.4847,-97.3181,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T12:00:00Z,27.4847,-97.3181,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T13:00:00Z,27.4847,-97.3181,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T14:00:00Z,27.4847,-97.3181,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T15:00:00Z,27.4847,-97.3181,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T16:00:00Z,27.4847,-97.3181,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T17:00:00Z,27.4847,-97.3181,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T18:00:00Z,27.4847,-97.3181,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T19:00:00Z,27.4847,-97.3181,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T20:00:00Z,27.4847,-97.3181,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T21:00:00Z,27.4847,-97.3181,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T22:00:00Z,27.4847,-97.3181,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-16T23:00:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-17T00:00:00Z,27.4847,-97.3181,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-17T01:00:00Z,27.4847,-97.3181,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-17T02:00:00Z,27.4847,-97.3181,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:171:1,2014-05-17T03:00:00Z,27.4847,-97.3181,0.0,45.2,1111122 