owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-06-01T00:00:00Z,30.2583,-88.2131,0.0,5.3,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T00:30:00Z,30.2583,-88.2131,0.0,5.21,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T01:00:00Z,30.2583,-88.2131,0.0,5.9,79.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T01:30:00Z,30.2583,-88.2131,0.0,6.22,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T02:00:00Z,30.2583,-88.2131,0.0,6.45,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T02:30:00Z,30.2583,-88.2131,0.0,5.65,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T03:00:00Z,30.2583,-88.2131,0.0,5.5,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T03:30:00Z,30.2583,-88.2131,0.0,5.71,71.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T04:00:00Z,30.2583,-88.2131,0.0,4.74,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T04:30:00Z,30.2583,-88.2131,0.0,5.35,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T05:00:00Z,30.2583,-88.2131,0.0,5.04,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T05:30:00Z,30.2583,-88.2131,0.0,5.57,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T06:00:00Z,30.2583,-88.2131,0.0,7.28,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T06:30:00Z,30.2583,-88.2131,0.0,7.45,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T07:00:00Z,30.2583,-88.2131,0.0,7.15,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T07:30:00Z,30.2583,-88.2131,0.0,6.43,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T08:00:00Z,30.2583,-88.2131,0.0,5.98,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T08:30:00Z,30.2583,-88.2131,0.0,5.82,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T09:00:00Z,30.2583,-88.2131,0.0,5.58,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T09:30:00Z,30.2583,-88.2131,0.0,4.88,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T10:00:00Z,30.2583,-88.2131,0.0,5.01,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T10:30:00Z,30.2583,-88.2131,0.0,5.93,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T11:00:00Z,30.2583,-88.2131,0.0,6.59,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T11:30:00Z,30.2583,-88.2131,0.0,6.51,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T12:00:00Z,30.2583,-88.2131,0.0,6.0,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T12:30:00Z,30.2583,-88.2131,0.0,7.23,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T13:00:00Z,30.2583,-88.2131,0.0,8.06,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T13:30:00Z,30.2583,-88.2131,0.0,7.33,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T14:00:00Z,30.2583,-88.2131,0.0,8.45,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T14:30:00Z,30.2583,-88.2131,0.0,9.63,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T15:00:00Z,30.2583,-88.2131,0.0,8.75,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T15:30:00Z,30.2583,-88.2131,0.0,8.17,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T16:00:00Z,30.2583,-88.2131,0.0,8.59,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T16:30:00Z,30.2583,-88.2131,0.0,8.04,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T17:00:00Z,30.2583,-88.2131,0.0,7.38,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T17:30:00Z,30.2583,-88.2131,0.0,8.31,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T18:00:00Z,30.2583,-88.2131,0.0,8.34,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T18:30:00Z,30.2583,-88.2131,0.0,8.63,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T19:00:00Z,30.2583,-88.2131,0.0,7.05,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T19:30:00Z,30.2583,-88.2131,0.0,7.08,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T20:00:00Z,30.2583,-88.2131,0.0,7.86,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T20:30:00Z,30.2583,-88.2131,0.0,8.31,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T21:00:00Z,30.2583,-88.2131,0.0,7.99,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T21:30:00Z,30.2583,-88.2131,0.0,6.99,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T22:00:00Z,30.2583,-88.2131,0.0,6.87,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T22:30:00Z,30.2583,-88.2131,0.0,6.9,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T23:00:00Z,30.2583,-88.2131,0.0,7.2,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-01T23:30:00Z,30.2583,-88.2131,0.0,6.73,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T00:00:00Z,30.2583,-88.2131,0.0,7.4,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T00:30:00Z,30.2583,-88.2131,0.0,7.93,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T01:00:00Z,30.2583,-88.2131,0.0,8.14,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T01:30:00Z,30.2583,-88.2131,0.0,7.01,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T02:00:00Z,30.2583,-88.2131,0.0,6.98,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T02:30:00Z,30.2583,-88.2131,0.0,7.14,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T03:00:00Z,30.2583,-88.2131,0.0,7.55,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T03:30:00Z,30.2583,-88.2131,0.0,7.2,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T04:00:00Z,30.2583,-88.2131,0.0,7.49,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T04:30:00Z,30.2583,-88.2131,0.0,7.7,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T05:00:00Z,30.2583,-88.2131,0.0,8.91,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T05:30:00Z,30.2583,-88.2131,0.0,8.53,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T06:00:00Z,30.2583,-88.2131,0.0,8.44,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T06:30:00Z,30.2583,-88.2131,0.0,8.44,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T07:00:00Z,30.2583,-88.2131,0.0,8.59,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T07:30:00Z,30.2583,-88.2131,0.0,8.29,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T08:00:00Z,30.2583,-88.2131,0.0,7.83,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T08:30:00Z,30.2583,-88.2131,0.0,8.53,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T09:00:00Z,30.2583,-88.2131,0.0,8.71,111.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T09:30:00Z,30.2583,-88.2131,0.0,9.12,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T10:00:00Z,30.2583,-88.2131,0.0,8.85,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T10:30:00Z,30.2583,-88.2131,0.0,9.69,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T11:00:00Z,30.2583,-88.2131,0.0,9.68,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T11:30:00Z,30.2583,-88.2131,0.0,10.37,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T12:00:00Z,30.2583,-88.2131,0.0,9.39,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T12:30:00Z,30.2583,-88.2131,0.0,10.13,78.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T13:00:00Z,30.2583,-88.2131,0.0,10.0,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T13:30:00Z,30.2583,-88.2131,0.0,10.04,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T14:00:00Z,30.2583,-88.2131,0.0,10.38,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T14:30:00Z,30.2583,-88.2131,0.0,9.52,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T15:00:00Z,30.2583,-88.2131,0.0,9.57,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T15:30:00Z,30.2583,-88.2131,0.0,10.03,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T16:00:00Z,30.2583,-88.2131,0.0,9.92,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T16:30:00Z,30.2583,-88.2131,0.0,9.85,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T17:00:00Z,30.2583,-88.2131,0.0,9.15,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T17:30:00Z,30.2583,-88.2131,0.0,9.06,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T18:00:00Z,30.2583,-88.2131,0.0,9.06,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T18:30:00Z,30.2583,-88.2131,0.0,9.78,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T19:00:00Z,30.2583,-88.2131,0.0,9.89,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T19:30:00Z,30.2583,-88.2131,0.0,9.6,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T20:00:00Z,30.2583,-88.2131,0.0,9.28,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T20:30:00Z,30.2583,-88.2131,0.0,8.44,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T21:00:00Z,30.2583,-88.2131,0.0,6.89,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T21:30:00Z,30.2583,-88.2131,0.0,6.25,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T22:00:00Z,30.2583,-88.2131,0.0,6.68,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T22:30:00Z,30.2583,-88.2131,0.0,6.18,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T23:00:00Z,30.2583,-88.2131,0.0,6.54,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-02T23:30:00Z,30.2583,-88.2131,0.0,5.41,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T00:00:00Z,30.2583,-88.2131,0.0,5.2,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T00:30:00Z,30.2583,-88.2131,0.0,4.29,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T01:00:00Z,30.2583,-88.2131,0.0,4.3,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T01:30:00Z,30.2583,-88.2131,0.0,3.77,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T02:00:00Z,30.2583,-88.2131,0.0,5.58,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T02:30:00Z,30.2583,-88.2131,0.0,5.49,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T03:00:00Z,30.2583,-88.2131,0.0,5.45,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T03:30:00Z,30.2583,-88.2131,0.0,5.9,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T04:00:00Z,30.2583,-88.2131,0.0,6.98,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T04:30:00Z,30.2583,-88.2131,0.0,7.54,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T05:00:00Z,30.2583,-88.2131,0.0,7.44,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T05:30:00Z,30.2583,-88.2131,0.0,7.14,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T06:00:00Z,30.2583,-88.2131,0.0,6.78,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T06:30:00Z,30.2583,-88.2131,0.0,6.08,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T07:00:00Z,30.2583,-88.2131,0.0,6.6,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T07:30:00Z,30.2583,-88.2131,0.0,6.39,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T08:00:00Z,30.2583,-88.2131,0.0,6.72,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T08:30:00Z,30.2583,-88.2131,0.0,6.09,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T09:00:00Z,30.2583,-88.2131,0.0,4.97,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T09:30:00Z,30.2583,-88.2131,0.0,4.73,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T10:00:00Z,30.2583,-88.2131,0.0,4.0,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T10:30:00Z,30.2583,-88.2131,0.0,5.01,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T11:00:00Z,30.2583,-88.2131,0.0,5.96,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T11:30:00Z,30.2583,-88.2131,0.0,4.94,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T12:00:00Z,30.2583,-88.2131,0.0,6.31,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T12:30:00Z,30.2583,-88.2131,0.0,4.47,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T13:00:00Z,30.2583,-88.2131,0.0,3.29,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T13:30:00Z,30.2583,-88.2131,0.0,6.01,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T14:00:00Z,30.2583,-88.2131,0.0,6.69,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T14:30:00Z,30.2583,-88.2131,0.0,6.08,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T15:00:00Z,30.2583,-88.2131,0.0,6.2,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T15:30:00Z,30.2583,-88.2131,0.0,5.38,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T16:00:00Z,30.2583,-88.2131,0.0,5.56,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T16:30:00Z,30.2583,-88.2131,0.0,6.0,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T17:00:00Z,30.2583,-88.2131,0.0,6.25,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T17:30:00Z,30.2583,-88.2131,0.0,5.77,77.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T18:00:00Z,30.2583,-88.2131,0.0,5.56,68.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T18:30:00Z,30.2583,-88.2131,0.0,4.77,69.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T19:00:00Z,30.2583,-88.2131,0.0,4.33,75.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T19:30:00Z,30.2583,-88.2131,0.0,5.35,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T20:00:00Z,30.2583,-88.2131,0.0,5.78,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T20:30:00Z,30.2583,-88.2131,0.0,6.38,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T21:00:00Z,30.2583,-88.2131,0.0,7.32,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T21:30:00Z,30.2583,-88.2131,0.0,5.94,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T22:00:00Z,30.2583,-88.2131,0.0,6.04,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T22:30:00Z,30.2583,-88.2131,0.0,5.82,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T23:00:00Z,30.2583,-88.2131,0.0,5.86,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-03T23:30:00Z,30.2583,-88.2131,0.0,6.12,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T00:00:00Z,30.2583,-88.2131,0.0,5.37,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T00:30:00Z,30.2583,-88.2131,0.0,5.25,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T01:00:00Z,30.2583,-88.2131,0.0,4.98,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T01:30:00Z,30.2583,-88.2131,0.0,5.03,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T02:00:00Z,30.2583,-88.2131,0.0,4.67,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T02:30:00Z,30.2583,-88.2131,0.0,4.75,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T03:00:00Z,30.2583,-88.2131,0.0,3.81,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T03:30:00Z,30.2583,-88.2131,0.0,3.89,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T04:00:00Z,30.2583,-88.2131,0.0,4.3,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T04:30:00Z,30.2583,-88.2131,0.0,4.34,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T05:00:00Z,30.2583,-88.2131,0.0,4.65,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T05:30:00Z,30.2583,-88.2131,0.0,5.05,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T06:00:00Z,30.2583,-88.2131,0.0,4.4,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T06:30:00Z,30.2583,-88.2131,0.0,4.64,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T07:00:00Z,30.2583,-88.2131,0.0,4.07,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T07:30:00Z,30.2583,-88.2131,0.0,3.56,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T08:00:00Z,30.2583,-88.2131,0.0,3.78,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T08:30:00Z,30.2583,-88.2131,0.0,3.78,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T09:00:00Z,30.2583,-88.2131,0.0,4.29,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T09:30:00Z,30.2583,-88.2131,0.0,3.95,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T10:00:00Z,30.2583,-88.2131,0.0,4.43,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T10:30:00Z,30.2583,-88.2131,0.0,3.49,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T11:00:00Z,30.2583,-88.2131,0.0,3.86,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T11:30:00Z,30.2583,-88.2131,0.0,3.57,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T12:00:00Z,30.2583,-88.2131,0.0,3.16,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T12:30:00Z,30.2583,-88.2131,0.0,3.71,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T13:00:00Z,30.2583,-88.2131,0.0,3.43,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T13:30:00Z,30.2583,-88.2131,0.0,3.14,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T14:00:00Z,30.2583,-88.2131,0.0,3.57,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T14:30:00Z,30.2583,-88.2131,0.0,3.83,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T15:00:00Z,30.2583,-88.2131,0.0,4.39,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T15:30:00Z,30.2583,-88.2131,0.0,3.57,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T16:00:00Z,30.2583,-88.2131,0.0,2.72,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T16:30:00Z,30.2583,-88.2131,0.0,3.45,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T17:00:00Z,30.2583,-88.2131,0.0,3.65,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T17:30:00Z,30.2583,-88.2131,0.0,4.54,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T18:00:00Z,30.2583,-88.2131,0.0,4.07,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T18:30:00Z,30.2583,-88.2131,0.0,4.08,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T19:00:00Z,30.2583,-88.2131,0.0,4.1,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T19:30:00Z,30.2583,-88.2131,0.0,4.83,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T20:00:00Z,30.2583,-88.2131,0.0,4.94,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T20:30:00Z,30.2583,-88.2131,0.0,5.09,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T21:00:00Z,30.2583,-88.2131,0.0,4.39,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T21:30:00Z,30.2583,-88.2131,0.0,4.42,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T22:00:00Z,30.2583,-88.2131,0.0,4.68,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T22:30:00Z,30.2583,-88.2131,0.0,5.44,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T23:00:00Z,30.2583,-88.2131,0.0,5.17,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-04T23:30:00Z,30.2583,-88.2131,0.0,4.74,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-05T00:00:00Z,30.2583,-88.2131,0.0,5.32,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-05T00:30:00Z,30.2583,-88.2131,0.0,5.09,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-05T01:00:00Z,30.2583,-88.2131,0.0,5.61,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-05T01:30:00Z,30.2583,-88.2131,0.0,5.6,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-05T02:00:00Z,30.2583,-88.2131,0.0,6.05,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-05T02:30:00Z,30.2583,-88.2131,0.0,5.93,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-05T03:00:00Z,30.2583,-88.2131,0.0,5.29,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-05T03:30:00Z,30.2583,-88.2131,0.0,5.2,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-05T04:00:00Z,30.2583,-88.2131,0.0,5.65,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-06-05T04:30:00Z,30.2583,-88.2131,0.0,5.6,195.4,-9999.0,'1111122,1111122,1111122' 