owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2008-03-01T00:00:00Z,27.8398,-97.0727,0.0,4.5,113.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T01:00:00Z,27.8398,-97.0727,0.0,4.4,117.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T03:00:00Z,27.8398,-97.0727,0.0,3.0,101.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T04:00:00Z,27.8398,-97.0727,0.0,4.3,119.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T05:00:00Z,27.8398,-97.0727,0.0,3.1,106.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T06:00:00Z,27.8398,-97.0727,0.0,2.7,108.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T07:00:00Z,27.8398,-97.0727,0.0,3.4,116.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T08:00:00Z,27.8398,-97.0727,0.0,3.4,113.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T09:00:00Z,27.8398,-97.0727,0.0,3.5,123.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T10:00:00Z,27.8398,-97.0727,0.0,2.5,97.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T11:00:00Z,27.8398,-97.0727,0.0,2.9,108.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T12:00:00Z,27.8398,-97.0727,0.0,2.0,127.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T13:00:00Z,27.8398,-97.0727,0.0,2.4,127.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T14:00:00Z,27.8398,-97.0727,0.0,2.9,77.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T15:00:00Z,27.8398,-97.0727,0.0,1.6,115.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T16:00:00Z,27.8398,-97.0727,0.0,3.7,83.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T18:00:00Z,27.8398,-97.0727,0.0,4.4,104.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T20:00:00Z,27.8398,-97.0727,0.0,5.6,115.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T21:00:00Z,27.8398,-97.0727,0.0,6.2,114.0,28.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T22:00:00Z,27.8398,-97.0727,0.0,4.8,115.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-01T23:00:00Z,27.8398,-97.0727,0.0,5.8,114.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T00:00:00Z,27.8398,-97.0727,0.0,3.7,128.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T01:00:00Z,27.8398,-97.0727,0.0,3.9,126.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T02:00:00Z,27.8398,-97.0727,0.0,4.6,127.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T03:00:00Z,27.8398,-97.0727,0.0,4.0,133.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T04:00:00Z,27.8398,-97.0727,0.0,3.7,136.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T05:00:00Z,27.8398,-97.0727,0.0,3.5,141.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T06:00:00Z,27.8398,-97.0727,0.0,3.2,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T07:00:00Z,27.8398,-97.0727,0.0,3.6,135.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T08:00:00Z,27.8398,-97.0727,0.0,4.4,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T09:00:00Z,27.8398,-97.0727,0.0,2.7,144.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T10:00:00Z,27.8398,-97.0727,0.0,3.0,151.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T11:00:00Z,27.8398,-97.0727,0.0,2.9,154.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T12:00:00Z,27.8398,-97.0727,0.0,3.1,149.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T13:00:00Z,27.8398,-97.0727,0.0,2.8,140.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T14:00:00Z,27.8398,-97.0727,0.0,2.8,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T15:00:00Z,27.8398,-97.0727,0.0,3.6,145.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T16:00:00Z,27.8398,-97.0727,0.0,5.5,141.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T17:00:00Z,27.8398,-97.0727,0.0,6.4,135.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T18:00:00Z,27.8398,-97.0727,0.0,6.1,142.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T19:00:00Z,27.8398,-97.0727,0.0,6.1,144.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T20:00:00Z,27.8398,-97.0727,0.0,6.8,147.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T21:00:00Z,27.8398,-97.0727,0.0,7.1,144.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T22:00:00Z,27.8398,-97.0727,0.0,5.4,146.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-02T23:00:00Z,27.8398,-97.0727,0.0,6.0,140.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T00:00:00Z,27.8398,-97.0727,0.0,5.1,143.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T02:00:00Z,27.8398,-97.0727,0.0,5.2,140.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T03:00:00Z,27.8398,-97.0727,0.0,6.0,142.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T04:00:00Z,27.8398,-97.0727,0.0,5.8,145.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T05:00:00Z,27.8398,-97.0727,0.0,6.0,156.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T06:00:00Z,27.8398,-97.0727,0.0,7.2,157.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T07:00:00Z,27.8398,-97.0727,0.0,5.7,158.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T08:00:00Z,27.8398,-97.0727,0.0,6.3,164.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T09:00:00Z,27.8398,-97.0727,0.0,6.4,157.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T10:00:00Z,27.8398,-97.0727,0.0,6.5,158.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T11:00:00Z,27.8398,-97.0727,0.0,7.2,163.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T12:00:00Z,27.8398,-97.0727,0.0,6.8,174.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T13:00:00Z,27.8398,-97.0727,0.0,6.9,170.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T14:00:00Z,27.8398,-97.0727,0.0,7.6,183.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T15:00:00Z,27.8398,-97.0727,0.0,8.7,190.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T16:00:00Z,27.8398,-97.0727,0.0,6.9,196.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T17:00:00Z,27.8398,-97.0727,0.0,5.6,190.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T19:00:00Z,27.8398,-97.0727,0.0,12.8,346.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T20:00:00Z,27.8398,-97.0727,0.0,13.0,333.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T21:00:00Z,27.8398,-97.0727,0.0,12.4,335.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T22:00:00Z,27.8398,-97.0727,0.0,13.2,343.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-03T23:00:00Z,27.8398,-97.0727,0.0,12.6,327.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T00:00:00Z,27.8398,-97.0727,0.0,12.9,336.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T01:00:00Z,27.8398,-97.0727,0.0,10.1,340.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T02:00:00Z,27.8398,-97.0727,0.0,12.9,337.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T03:00:00Z,27.8398,-97.0727,0.0,11.5,335.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T04:00:00Z,27.8398,-97.0727,0.0,12.3,330.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T05:00:00Z,27.8398,-97.0727,0.0,12.4,329.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T06:00:00Z,27.8398,-97.0727,0.0,9.6,321.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T07:00:00Z,27.8398,-97.0727,0.0,8.8,322.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T08:00:00Z,27.8398,-97.0727,0.0,7.1,300.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T09:00:00Z,27.8398,-97.0727,0.0,6.3,296.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T10:00:00Z,27.8398,-97.0727,0.0,6.3,279.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T11:00:00Z,27.8398,-97.0727,0.0,7.8,276.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T12:00:00Z,27.8398,-97.0727,0.0,5.6,255.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T13:00:00Z,27.8398,-97.0727,0.0,7.2,282.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T14:00:00Z,27.8398,-97.0727,0.0,8.0,292.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T16:00:00Z,27.8398,-97.0727,0.0,6.4,289.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T17:00:00Z,27.8398,-97.0727,0.0,6.0,303.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T18:00:00Z,27.8398,-97.0727,0.0,5.9,298.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T19:00:00Z,27.8398,-97.0727,0.0,4.8,301.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T20:00:00Z,27.8398,-97.0727,0.0,2.7,302.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T21:00:00Z,27.8398,-97.0727,0.0,2.8,292.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T22:00:00Z,27.8398,-97.0727,0.0,3.3,117.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-04T23:00:00Z,27.8398,-97.0727,0.0,2.7,148.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T00:00:00Z,27.8398,-97.0727,0.0,3.0,136.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T01:00:00Z,27.8398,-97.0727,0.0,3.2,167.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T02:00:00Z,27.8398,-97.0727,0.0,3.0,159.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T03:00:00Z,27.8398,-97.0727,0.0,4.0,164.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T04:00:00Z,27.8398,-97.0727,0.0,4.7,178.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T05:00:00Z,27.8398,-97.0727,0.0,4.8,177.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T06:00:00Z,27.8398,-97.0727,0.0,4.5,190.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T07:00:00Z,27.8398,-97.0727,0.0,6.1,189.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T08:00:00Z,27.8398,-97.0727,0.0,6.0,183.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T09:00:00Z,27.8398,-97.0727,0.0,4.7,186.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T10:00:00Z,27.8398,-97.0727,0.0,3.2,229.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T11:00:00Z,27.8398,-97.0727,0.0,2.0,236.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T12:00:00Z,27.8398,-97.0727,0.0,3.8,193.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T13:00:00Z,27.8398,-97.0727,0.0,3.4,182.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T14:00:00Z,27.8398,-97.0727,0.0,3.7,184.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T15:00:00Z,27.8398,-97.0727,0.0,3.2,179.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T16:00:00Z,27.8398,-97.0727,0.0,4.9,166.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T17:00:00Z,27.8398,-97.0727,0.0,4.1,168.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T18:00:00Z,27.8398,-97.0727,0.0,5.4,180.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T19:00:00Z,27.8398,-97.0727,0.0,3.7,160.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T20:00:00Z,27.8398,-97.0727,0.0,5.1,136.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T21:00:00Z,27.8398,-97.0727,0.0,3.7,128.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T22:00:00Z,27.8398,-97.0727,0.0,6.1,123.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-05T23:00:00Z,27.8398,-97.0727,0.0,3.2,122.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T00:00:00Z,27.8398,-97.0727,0.0,3.6,112.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T01:00:00Z,27.8398,-97.0727,0.0,2.5,112.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T03:00:00Z,27.8398,-97.0727,0.0,2.4,118.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T04:00:00Z,27.8398,-97.0727,0.0,3.5,109.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T05:00:00Z,27.8398,-97.0727,0.0,2.5,114.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T06:00:00Z,27.8398,-97.0727,0.0,3.5,120.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T07:00:00Z,27.8398,-97.0727,0.0,3.9,120.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T08:00:00Z,27.8398,-97.0727,0.0,3.5,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T09:00:00Z,27.8398,-97.0727,0.0,3.2,143.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T10:00:00Z,27.8398,-97.0727,0.0,3.5,121.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T11:00:00Z,27.8398,-97.0727,0.0,3.2,113.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T12:00:00Z,27.8398,-97.0727,0.0,3.7,104.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T13:00:00Z,27.8398,-97.0727,0.0,4.3,95.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T14:00:00Z,27.8398,-97.0727,0.0,4.3,90.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T15:00:00Z,27.8398,-97.0727,0.0,4.7,103.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T16:00:00Z,27.8398,-97.0727,0.0,4.4,101.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T17:00:00Z,27.8398,-97.0727,0.0,5.9,103.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T19:00:00Z,27.8398,-97.0727,0.0,6.7,123.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T20:00:00Z,27.8398,-97.0727,0.0,6.5,134.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T21:00:00Z,27.8398,-97.0727,0.0,6.6,152.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T22:00:00Z,27.8398,-97.0727,0.0,6.8,158.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-06T23:00:00Z,27.8398,-97.0727,0.0,14.2,344.0,18.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T00:00:00Z,27.8398,-97.0727,0.0,12.1,343.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T01:00:00Z,27.8398,-97.0727,0.0,14.1,360.0,20.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T02:00:00Z,27.8398,-97.0727,0.0,9.1,1.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T03:00:00Z,27.8398,-97.0727,0.0,11.9,359.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T04:00:00Z,27.8398,-97.0727,0.0,10.9,348.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T05:00:00Z,27.8398,-97.0727,0.0,13.3,333.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T06:00:00Z,27.8398,-97.0727,0.0,12.1,332.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T07:00:00Z,27.8398,-97.0727,0.0,14.6,332.0,18.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T08:00:00Z,27.8398,-97.0727,0.0,14.2,331.0,17.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T09:00:00Z,27.8398,-97.0727,0.0,8.0,330.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T10:00:00Z,27.8398,-97.0727,0.0,11.2,321.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T11:00:00Z,27.8398,-97.0727,0.0,10.6,320.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T12:00:00Z,27.8398,-97.0727,0.0,10.5,317.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T13:00:00Z,27.8398,-97.0727,0.0,8.9,325.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T14:00:00Z,27.8398,-97.0727,0.0,7.3,313.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T17:00:00Z,27.8398,-97.0727,0.0,10.6,322.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T18:00:00Z,27.8398,-97.0727,0.0,9.7,340.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T19:00:00Z,27.8398,-97.0727,0.0,11.3,356.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T20:00:00Z,27.8398,-97.0727,0.0,10.0,348.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T21:00:00Z,27.8398,-97.0727,0.0,9.8,358.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T22:00:00Z,27.8398,-97.0727,0.0,9.3,341.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-07T23:00:00Z,27.8398,-97.0727,0.0,7.5,353.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T00:00:00Z,27.8398,-97.0727,0.0,5.9,349.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T01:00:00Z,27.8398,-97.0727,0.0,2.2,355.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T02:00:00Z,27.8398,-97.0727,0.0,1.2,25.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T03:00:00Z,27.8398,-97.0727,0.0,0.6,84.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T04:00:00Z,27.8398,-97.0727,0.0,0.7,168.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T05:00:00Z,27.8398,-97.0727,0.0,2.1,207.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T06:00:00Z,27.8398,-97.0727,0.0,2.2,208.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T07:00:00Z,27.8398,-97.0727,0.0,3.2,224.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T08:00:00Z,27.8398,-97.0727,0.0,2.6,211.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T09:00:00Z,27.8398,-97.0727,0.0,2.0,211.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T10:00:00Z,27.8398,-97.0727,0.0,4.9,246.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T11:00:00Z,27.8398,-97.0727,0.0,3.5,237.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T12:00:00Z,27.8398,-97.0727,0.0,3.0,345.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T13:00:00Z,27.8398,-97.0727,0.0,3.9,319.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T14:00:00Z,27.8398,-97.0727,0.0,4.4,359.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T16:00:00Z,27.8398,-97.0727,0.0,3.0,50.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T17:00:00Z,27.8398,-97.0727,0.0,3.9,61.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T18:00:00Z,27.8398,-97.0727,0.0,3.3,74.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T19:00:00Z,27.8398,-97.0727,0.0,2.7,87.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T20:00:00Z,27.8398,-97.0727,0.0,3.3,85.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T21:00:00Z,27.8398,-97.0727,0.0,4.8,81.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T22:00:00Z,27.8398,-97.0727,0.0,4.2,107.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-08T23:00:00Z,27.8398,-97.0727,0.0,4.8,106.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T00:00:00Z,27.8398,-97.0727,0.0,4.5,110.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T01:00:00Z,27.8398,-97.0727,0.0,3.6,116.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T02:00:00Z,27.8398,-97.0727,0.0,5.2,155.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T03:00:00Z,27.8398,-97.0727,0.0,5.1,153.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T04:00:00Z,27.8398,-97.0727,0.0,5.6,151.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T05:00:00Z,27.8398,-97.0727,0.0,4.2,155.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T06:00:00Z,27.8398,-97.0727,0.0,4.9,162.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T07:00:00Z,27.8398,-97.0727,0.0,4.5,164.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T08:00:00Z,27.8398,-97.0727,0.0,4.9,167.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T09:00:00Z,27.8398,-97.0727,0.0,5.5,163.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T10:00:00Z,27.8398,-97.0727,0.0,5.2,161.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T11:00:00Z,27.8398,-97.0727,0.0,4.4,163.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T12:00:00Z,27.8398,-97.0727,0.0,3.7,160.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T13:00:00Z,27.8398,-97.0727,0.0,5.7,155.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T14:00:00Z,27.8398,-97.0727,0.0,5.1,140.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T15:00:00Z,27.8398,-97.0727,0.0,5.3,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T16:00:00Z,27.8398,-97.0727,0.0,6.2,129.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T17:00:00Z,27.8398,-97.0727,0.0,6.0,128.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T18:00:00Z,27.8398,-97.0727,0.0,6.3,131.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T19:00:00Z,27.8398,-97.0727,0.0,6.7,124.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T20:00:00Z,27.8398,-97.0727,0.0,7.3,124.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-03-09T21:00:00Z,27.8398,-97.0727,0.0,6.3,123.0,9.0,'11111222,11111222,11111222' 