owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T00:00:00Z,29.4412,-92.0613,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T01:00:00Z,29.4412,-92.0613,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T02:00:00Z,29.4412,-92.0613,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T03:00:00Z,29.4412,-92.0613,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T04:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T05:00:00Z,29.4412,-92.0613,1010.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T06:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T07:00:00Z,29.4412,-92.0613,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T08:00:00Z,29.4412,-92.0613,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T09:00:00Z,29.4412,-92.0613,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T10:00:00Z,29.4412,-92.0613,1009.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T11:00:00Z,29.4412,-92.0613,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T12:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T13:00:00Z,29.4412,-92.0613,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T14:00:00Z,29.4412,-92.0613,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T15:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T16:00:00Z,29.4412,-92.0613,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T17:00:00Z,29.4412,-92.0613,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T18:00:00Z,29.4412,-92.0613,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T19:00:00Z,29.4412,-92.0613,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T20:00:00Z,29.4412,-92.0613,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T21:00:00Z,29.4412,-92.0613,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T22:00:00Z,29.4412,-92.0613,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-01T23:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T00:00:00Z,29.4412,-92.0613,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T01:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T02:00:00Z,29.4412,-92.0613,1010.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T03:00:00Z,29.4412,-92.0613,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T04:00:00Z,29.4412,-92.0613,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T05:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T06:00:00Z,29.4412,-92.0613,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T07:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T08:00:00Z,29.4412,-92.0613,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T09:00:00Z,29.4412,-92.0613,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T10:00:00Z,29.4412,-92.0613,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T11:00:00Z,29.4412,-92.0613,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T12:00:00Z,29.4412,-92.0613,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T13:00:00Z,29.4412,-92.0613,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T14:00:00Z,29.4412,-92.0613,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T15:00:00Z,29.4412,-92.0613,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T16:00:00Z,29.4412,-92.0613,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T17:00:00Z,29.4412,-92.0613,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T18:00:00Z,29.4412,-92.0613,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T19:00:00Z,29.4412,-92.0613,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T20:00:00Z,29.4412,-92.0613,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T21:00:00Z,29.4412,-92.0613,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T22:00:00Z,29.4412,-92.0613,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-02T23:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T00:00:00Z,29.4412,-92.0613,1008.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T01:00:00Z,29.4412,-92.0613,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T02:00:00Z,29.4412,-92.0613,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T03:00:00Z,29.4412,-92.0613,1008.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T04:00:00Z,29.4412,-92.0613,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T05:00:00Z,29.4412,-92.0613,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T06:00:00Z,29.4412,-92.0613,1008.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T07:00:00Z,29.4412,-92.0613,1007.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T08:00:00Z,29.4412,-92.0613,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T09:00:00Z,29.4412,-92.0613,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T10:00:00Z,29.4412,-92.0613,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T11:00:00Z,29.4412,-92.0613,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T12:00:00Z,29.4412,-92.0613,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T13:00:00Z,29.4412,-92.0613,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T14:00:00Z,29.4412,-92.0613,1009.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T15:00:00Z,29.4412,-92.0613,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T16:00:00Z,29.4412,-92.0613,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T17:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T18:00:00Z,29.4412,-92.0613,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T19:00:00Z,29.4412,-92.0613,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T20:00:00Z,29.4412,-92.0613,1007.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T21:00:00Z,29.4412,-92.0613,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T22:00:00Z,29.4412,-92.0613,1006.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-03T23:00:00Z,29.4412,-92.0613,1006.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T00:00:00Z,29.4412,-92.0613,1005.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T01:00:00Z,29.4412,-92.0613,1005.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T02:00:00Z,29.4412,-92.0613,1006.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T03:00:00Z,29.4412,-92.0613,1006.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T04:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T05:00:00Z,29.4412,-92.0613,1006.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T06:00:00Z,29.4412,-92.0613,1006.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T07:00:00Z,29.4412,-92.0613,1006.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T08:00:00Z,29.4412,-92.0613,1006.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T09:00:00Z,29.4412,-92.0613,1007.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T10:00:00Z,29.4412,-92.0613,1007.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T11:00:00Z,29.4412,-92.0613,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T12:00:00Z,29.4412,-92.0613,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T13:00:00Z,29.4412,-92.0613,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T14:00:00Z,29.4412,-92.0613,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T15:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T16:00:00Z,29.4412,-92.0613,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T17:00:00Z,29.4412,-92.0613,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T18:00:00Z,29.4412,-92.0613,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T19:00:00Z,29.4412,-92.0613,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T20:00:00Z,29.4412,-92.0613,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T21:00:00Z,29.4412,-92.0613,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T22:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-04T23:00:00Z,29.4412,-92.0613,1008.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T00:00:00Z,29.4412,-92.0613,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T01:00:00Z,29.4412,-92.0613,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T02:00:00Z,29.4412,-92.0613,1008.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T03:00:00Z,29.4412,-92.0613,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T04:00:00Z,29.4412,-92.0613,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T05:00:00Z,29.4412,-92.0613,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T06:00:00Z,29.4412,-92.0613,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T07:00:00Z,29.4412,-92.0613,1008.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T08:00:00Z,29.4412,-92.0613,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T09:00:00Z,29.4412,-92.0613,1009.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T10:00:00Z,29.4412,-92.0613,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T11:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T12:00:00Z,29.4412,-92.0613,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T13:00:00Z,29.4412,-92.0613,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T14:00:00Z,29.4412,-92.0613,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T15:00:00Z,29.4412,-92.0613,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T16:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T17:00:00Z,29.4412,-92.0613,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T18:00:00Z,29.4412,-92.0613,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T19:00:00Z,29.4412,-92.0613,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T20:00:00Z,29.4412,-92.0613,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T21:00:00Z,29.4412,-92.0613,1009.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T22:00:00Z,29.4412,-92.0613,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-05T23:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-06T00:00:00Z,29.4412,-92.0613,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-06T01:00:00Z,29.4412,-92.0613,1008.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-06T02:00:00Z,29.4412,-92.0613,1009.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-07T23:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T00:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T01:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T02:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T03:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T04:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T05:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T06:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T07:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T08:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T09:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T10:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T11:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T12:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T13:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T14:00:00Z,29.4412,-92.0613,1008.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T15:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T16:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T17:00:00Z,29.4412,-92.0613,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T18:00:00Z,29.4412,-92.0613,1008.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T19:00:00Z,29.4412,-92.0613,1007.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T20:00:00Z,29.4412,-92.0613,1006.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T21:00:00Z,29.4412,-92.0613,1005.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T22:00:00Z,29.4412,-92.0613,1005.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-08T23:00:00Z,29.4412,-92.0613,1005.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T00:00:00Z,29.4412,-92.0613,1005.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T01:00:00Z,29.4412,-92.0613,1005.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T02:00:00Z,29.4412,-92.0613,1006.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T03:00:00Z,29.4412,-92.0613,1007.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T04:00:00Z,29.4412,-92.0613,1007.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T05:00:00Z,29.4412,-92.0613,1006.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T06:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T07:00:00Z,29.4412,-92.0613,1006.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T08:00:00Z,29.4412,-92.0613,1006.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T09:00:00Z,29.4412,-92.0613,1006.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T10:00:00Z,29.4412,-92.0613,1006.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T11:00:00Z,29.4412,-92.0613,1006.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T12:00:00Z,29.4412,-92.0613,1006.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T13:00:00Z,29.4412,-92.0613,1007.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T14:00:00Z,29.4412,-92.0613,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T15:00:00Z,29.4412,-92.0613,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T16:00:00Z,29.4412,-92.0613,1009.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T17:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T18:00:00Z,29.4412,-92.0613,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T19:00:00Z,29.4412,-92.0613,1007.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T20:00:00Z,29.4412,-92.0613,1006.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T21:00:00Z,29.4412,-92.0613,1006.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T22:00:00Z,29.4412,-92.0613,1006.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-09T23:00:00Z,29.4412,-92.0613,1006.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T00:00:00Z,29.4412,-92.0613,1006.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T01:00:00Z,29.4412,-92.0613,1006.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T02:00:00Z,29.4412,-92.0613,1006.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T03:00:00Z,29.4412,-92.0613,1007.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T04:00:00Z,29.4412,-92.0613,1007.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T05:00:00Z,29.4412,-92.0613,1007.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T06:00:00Z,29.4412,-92.0613,1007.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T07:00:00Z,29.4412,-92.0613,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T08:00:00Z,29.4412,-92.0613,1007.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T09:00:00Z,29.4412,-92.0613,1007.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T10:00:00Z,29.4412,-92.0613,1007.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T11:00:00Z,29.4412,-92.0613,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T12:00:00Z,29.4412,-92.0613,1008.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T13:00:00Z,29.4412,-92.0613,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T14:00:00Z,29.4412,-92.0613,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T15:00:00Z,29.4412,-92.0613,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T16:00:00Z,29.4412,-92.0613,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T17:00:00Z,29.4412,-92.0613,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T18:00:00Z,29.4412,-92.0613,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T19:00:00Z,29.4412,-92.0613,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T20:00:00Z,29.4412,-92.0613,1007.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T21:00:00Z,29.4412,-92.0613,1007.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T22:00:00Z,29.4412,-92.0613,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-10T23:00:00Z,29.4412,-92.0613,1007.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T00:00:00Z,29.4412,-92.0613,1007.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T01:00:00Z,29.4412,-92.0613,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T02:00:00Z,29.4412,-92.0613,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T03:00:00Z,29.4412,-92.0613,1008.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T04:00:00Z,29.4412,-92.0613,1007.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T05:00:00Z,29.4412,-92.0613,1007.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T06:00:00Z,29.4412,-92.0613,1006.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T07:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T08:00:00Z,29.4412,-92.0613,1006.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T09:00:00Z,29.4412,-92.0613,1006.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T10:00:00Z,29.4412,-92.0613,1006.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T11:00:00Z,29.4412,-92.0613,1006.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T12:00:00Z,29.4412,-92.0613,1006.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T13:00:00Z,29.4412,-92.0613,1006.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T14:00:00Z,29.4412,-92.0613,1007.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T15:00:00Z,29.4412,-92.0613,1008.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T16:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T17:00:00Z,29.4412,-92.0613,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T18:00:00Z,29.4412,-92.0613,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T19:00:00Z,29.4412,-92.0613,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T20:00:00Z,29.4412,-92.0613,1007.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T21:00:00Z,29.4412,-92.0613,1007.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T22:00:00Z,29.4412,-92.0613,1007.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-11T23:00:00Z,29.4412,-92.0613,1006.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T00:00:00Z,29.4412,-92.0613,1005.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T01:00:00Z,29.4412,-92.0613,1005.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T02:00:00Z,29.4412,-92.0613,1006.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T03:00:00Z,29.4412,-92.0613,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T04:00:00Z,29.4412,-92.0613,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T05:00:00Z,29.4412,-92.0613,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T06:00:00Z,29.4412,-92.0613,1008.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T07:00:00Z,29.4412,-92.0613,1007.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T08:00:00Z,29.4412,-92.0613,1006.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T09:00:00Z,29.4412,-92.0613,1006.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T10:00:00Z,29.4412,-92.0613,1007.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T11:00:00Z,29.4412,-92.0613,1007.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T12:00:00Z,29.4412,-92.0613,1007.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T13:00:00Z,29.4412,-92.0613,1008.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T14:00:00Z,29.4412,-92.0613,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T15:00:00Z,29.4412,-92.0613,1009.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T16:00:00Z,29.4412,-92.0613,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T17:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T18:00:00Z,29.4412,-92.0613,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T19:00:00Z,29.4412,-92.0613,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T20:00:00Z,29.4412,-92.0613,1007.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T21:00:00Z,29.4412,-92.0613,1007.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T22:00:00Z,29.4412,-92.0613,1006.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-12T23:00:00Z,29.4412,-92.0613,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T00:00:00Z,29.4412,-92.0613,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T01:00:00Z,29.4412,-92.0613,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T02:00:00Z,29.4412,-92.0613,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T03:00:00Z,29.4412,-92.0613,1009.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T04:00:00Z,29.4412,-92.0613,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T05:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T06:00:00Z,29.4412,-92.0613,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T07:00:00Z,29.4412,-92.0613,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T08:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T09:00:00Z,29.4412,-92.0613,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T10:00:00Z,29.4412,-92.0613,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T11:00:00Z,29.4412,-92.0613,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T12:00:00Z,29.4412,-92.0613,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T13:00:00Z,29.4412,-92.0613,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T14:00:00Z,29.4412,-92.0613,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T15:00:00Z,29.4412,-92.0613,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T16:00:00Z,29.4412,-92.0613,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T17:00:00Z,29.4412,-92.0613,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2015-09-13T18:00:00Z,29.4412,-92.0613,1012.61,11111222 