owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-08-01T00:00:00Z,27.8903,-94.0367,2.0,63.24220524,39.86931778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T00:30:00Z,27.8903,-94.0367,2.0,65.53577937,37.33164877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T01:00:00Z,27.8903,-94.0367,2.0,65.62335237,34.55008683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T01:30:00Z,27.8903,-94.0367,2.0,62.25823508,33.53467608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T02:00:00Z,27.8903,-94.0367,2.0,57.12246675,34.8164846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T02:30:00Z,27.8903,-94.0367,2.0,59.74363359,31.95262118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T03:00:00Z,27.8903,-94.0367,2.0,52.66583983,29.36696443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T03:30:00Z,27.8903,-94.0367,2.0,59.46983378,23.79953991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T04:00:00Z,27.8903,-94.0367,2.0,52.02848503,21.32394194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T04:30:00Z,27.8903,-94.0367,2.0,41.61663224,8.38676338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T05:00:00Z,27.8903,-94.0367,2.0,38.64899194,16.36388707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T05:30:00Z,27.8903,-94.0367,2.0,49.81344234,20.983148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T06:00:00Z,27.8903,-94.0367,2.0,35.15654214,26.55387354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T06:30:00Z,27.8903,-94.0367,2.0,36.55787011,30.10244674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T07:00:00Z,27.8903,-94.0367,2.0,37.75238048,29.48149589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T07:30:00Z,27.8903,-94.0367,2.0,32.83821616,35.81263045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T08:00:00Z,27.8903,-94.0367,2.0,31.24736358,37.09045295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T08:30:00Z,27.8903,-94.0367,2.0,31.42417104,39.28130344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T09:00:00Z,27.8903,-94.0367,2.0,30.30097603,41.80043301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T09:30:00Z,27.8903,-94.0367,2.0,27.49240033,44.49463451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T10:00:00Z,27.8903,-94.0367,2.0,27.82836035,44.42805082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T10:30:00Z,27.8903,-94.0367,2.0,31.00307853,45.13843817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T11:00:00Z,27.8903,-94.0367,2.0,35.34362125,47.6769179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T11:30:00Z,27.8903,-94.0367,2.0,33.83472267,49.47941491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T12:00:00Z,27.8903,-94.0367,2.0,33.91624775,49.91231211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T12:30:00Z,27.8903,-94.0367,2.0,39.83746222,48.48501315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T13:00:00Z,27.8903,-94.0367,2.0,44.46709972,49.40768867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T13:30:00Z,27.8903,-94.0367,2.0,47.70607155,43.58516376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T14:00:00Z,27.8903,-94.0367,2.0,45.51659476,44.71217843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T14:30:00Z,27.8903,-94.0367,2.0,47.09474524,48.75223277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T15:00:00Z,27.8903,-94.0367,2.0,52.80931213,49.28277285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T15:30:00Z,27.8903,-94.0367,2.0,52.28653857,52.29566904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T16:00:00Z,27.8903,-94.0367,2.0,55.16216466,47.21168711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T16:30:00Z,27.8903,-94.0367,2.0,63.75547865,44.77572557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T17:00:00Z,27.8903,-94.0367,2.0,63.96868748,47.05338351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T17:30:00Z,27.8903,-94.0367,2.0,66.9974572,44.91100199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T18:00:00Z,27.8903,-94.0367,2.0,72.67856808,44.09996485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T18:30:00Z,27.8903,-94.0367,2.0,73.0754391,40.91195058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T19:00:00Z,27.8903,-94.0367,2.0,79.69517763,41.81447118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T19:30:00Z,27.8903,-94.0367,2.0,78.38449955,43.75609329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T20:00:00Z,27.8903,-94.0367,2.0,80.77013534,42.95616487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T20:30:00Z,27.8903,-94.0367,2.0,81.05238436,46.4856892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T21:00:00Z,27.8903,-94.0367,2.0,80.76641913,39.94762821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T21:30:00Z,27.8903,-94.0367,2.0,80.46046634,40.24655265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T22:00:00Z,27.8903,-94.0367,2.0,84.61096476,40.78025135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T22:30:00Z,27.8903,-94.0367,2.0,79.73160206,35.17335639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T23:00:00Z,27.8903,-94.0367,2.0,81.65475949,33.14091429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-01T23:30:00Z,27.8903,-94.0367,2.0,81.0131216,31.30428884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T00:00:00Z,27.8903,-94.0367,2.0,80.91124007,30.25992069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T00:30:00Z,27.8903,-94.0367,2.0,75.73012595,26.16738619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T01:00:00Z,27.8903,-94.0367,2.0,75.08087841,24.08179603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T01:30:00Z,27.8903,-94.0367,2.0,73.0827919,20.89417383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T02:00:00Z,27.8903,-94.0367,2.0,69.42672639,19.40776391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T02:30:00Z,27.8903,-94.0367,2.0,51.78386032,14.72606533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T03:00:00Z,27.8903,-94.0367,2.0,37.88522308,14.90033892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T03:30:00Z,27.8903,-94.0367,2.0,21.64765222,8.295040687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T04:00:00Z,27.8903,-94.0367,2.0,28.39652019,8.116600274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T04:30:00Z,27.8903,-94.0367,2.0,45.03519135,11.5470559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T05:00:00Z,27.8903,-94.0367,2.0,10.97700602,8.770461789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T05:30:00Z,27.8903,-94.0367,2.0,25.52255994,13.76304109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T06:00:00Z,27.8903,-94.0367,2.0,21.39433958,12.80215997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T06:30:00Z,27.8903,-94.0367,2.0,20.60340335,17.05056011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T07:00:00Z,27.8903,-94.0367,2.0,27.96597218,13.9035535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T07:30:00Z,27.8903,-94.0367,2.0,18.50456541,13.04440493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T08:00:00Z,27.8903,-94.0367,2.0,25.07249119,20.60117715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T08:30:00Z,27.8903,-94.0367,2.0,18.47343247,28.37196151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T09:00:00Z,27.8903,-94.0367,2.0,9.184478497,27.44180205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T09:30:00Z,27.8903,-94.0367,2.0,19.0865275,29.20552174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T10:00:00Z,27.8903,-94.0367,2.0,21.64569582,30.71597955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T10:30:00Z,27.8903,-94.0367,2.0,24.04275525,29.7730247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T11:00:00Z,27.8903,-94.0367,2.0,19.34279976,33.93549764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T11:30:00Z,27.8903,-94.0367,2.0,23.58447739,32.76694981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T12:00:00Z,27.8903,-94.0367,2.0,15.42783091,34.6588589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T12:30:00Z,27.8903,-94.0367,2.0,17.33072111,34.94649768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T13:00:00Z,27.8903,-94.0367,2.0,24.17652493,35.0875619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T13:30:00Z,27.8903,-94.0367,2.0,28.76697117,35.96911175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T14:00:00Z,27.8903,-94.0367,2.0,29.26191437,30.89194879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T14:30:00Z,27.8903,-94.0367,2.0,37.85288932,33.92899203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T15:00:00Z,27.8903,-94.0367,2.0,43.94684804,30.38951299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T15:30:00Z,27.8903,-94.0367,2.0,44.31635719,31.40484835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T16:00:00Z,27.8903,-94.0367,2.0,54.69640399,31.02559105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T16:30:00Z,27.8903,-94.0367,2.0,58.6506811,29.81227432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T17:00:00Z,27.8903,-94.0367,2.0,60.29661677,30.8772149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T17:30:00Z,27.8903,-94.0367,2.0,67.80032608,28.8484679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T18:00:00Z,27.8903,-94.0367,2.0,68.40304777,32.79214845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T18:30:00Z,27.8903,-94.0367,2.0,69.18740219,32.92868658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T19:00:00Z,27.8903,-94.0367,2.0,66.14055376,29.93854539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T19:30:00Z,27.8903,-94.0367,2.0,64.78200954,30.6291789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T20:00:00Z,27.8903,-94.0367,2.0,70.44368519,30.05371857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T20:30:00Z,27.8903,-94.0367,2.0,69.26559782,29.3189495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T21:00:00Z,27.8903,-94.0367,2.0,74.62433705,25.0049795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T21:30:00Z,27.8903,-94.0367,2.0,74.78640809,27.85624706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T22:00:00Z,27.8903,-94.0367,2.0,71.54492213,26.94576961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T22:30:00Z,27.8903,-94.0367,2.0,67.27800799,24.1546538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T23:00:00Z,27.8903,-94.0367,2.0,62.72396949,23.78465051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-02T23:30:00Z,27.8903,-94.0367,2.0,56.12008913,23.4278915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T00:00:00Z,27.8903,-94.0367,2.0,58.92689146,20.65361227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T00:30:00Z,27.8903,-94.0367,2.0,57.07602081,18.04878389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T01:00:00Z,27.8903,-94.0367,2.0,50.6415894,15.75285688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T01:30:00Z,27.8903,-94.0367,2.0,68.22611263,11.61895865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T02:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T02:30:00Z,27.8903,-94.0367,2.0,60.50090898,8.387305884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T03:00:00Z,27.8903,-94.0367,2.0,42.09234917,8.921031331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T03:30:00Z,27.8903,-94.0367,2.0,71.175334,3.718924576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T04:00:00Z,27.8903,-94.0367,2.0,20.66307386,4.392561895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T04:30:00Z,27.8903,-94.0367,2.0,75.98198422,7.637447217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T05:00:00Z,27.8903,-94.0367,2.0,39.25145525,3.176743616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T05:30:00Z,27.8903,-94.0367,2.0,10.51857493,10.07937002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T06:00:00Z,27.8903,-94.0367,2.0,4.824580946,13.31718063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T06:30:00Z,27.8903,-94.0367,2.0,11.83586203,18.380778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T07:00:00Z,27.8903,-94.0367,2.0,13.21898921,27.20071323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T07:30:00Z,27.8903,-94.0367,2.0,19.46965774,26.97230061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T08:00:00Z,27.8903,-94.0367,2.0,18.96725857,30.64379219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T08:30:00Z,27.8903,-94.0367,2.0,13.65034367,31.31448547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T09:00:00Z,27.8903,-94.0367,2.0,22.48155318,37.24010875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T09:30:00Z,27.8903,-94.0367,2.0,26.06895617,35.11205633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T10:00:00Z,27.8903,-94.0367,2.0,23.29152685,38.92190386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T10:30:00Z,27.8903,-94.0367,2.0,28.66285365,37.63140842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T11:00:00Z,27.8903,-94.0367,2.0,30.56740703,43.12263675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T11:30:00Z,27.8903,-94.0367,2.0,32.05788439,39.4329976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T12:00:00Z,27.8903,-94.0367,2.0,35.90740559,39.28554442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T12:30:00Z,27.8903,-94.0367,2.0,35.89999846,38.98558708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T13:00:00Z,27.8903,-94.0367,2.0,38.4961099,39.32783747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T13:30:00Z,27.8903,-94.0367,2.0,41.52888604,40.87505352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T14:00:00Z,27.8903,-94.0367,2.0,40.83974084,40.15634446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T14:30:00Z,27.8903,-94.0367,2.0,42.96619903,40.24558858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T15:00:00Z,27.8903,-94.0367,2.0,41.86851119,41.9374892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T15:30:00Z,27.8903,-94.0367,2.0,48.06485498,41.79321715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T16:00:00Z,27.8903,-94.0367,2.0,45.34519936,43.43835747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T16:30:00Z,27.8903,-94.0367,2.0,51.09992768,41.323941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T17:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T17:30:00Z,27.8903,-94.0367,2.0,53.51763466,36.37883176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T18:00:00Z,27.8903,-94.0367,2.0,54.48331202,41.41554901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T18:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T19:00:00Z,27.8903,-94.0367,2.0,62.28753663,38.85723742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T19:30:00Z,27.8903,-94.0367,2.0,57.87569947,36.23822567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T20:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T20:30:00Z,27.8903,-94.0367,2.0,96.16577064,10.52086023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T21:00:00Z,27.8903,-94.0367,2.0,107.0858274,12.49129697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T21:30:00Z,27.8903,-94.0367,2.0,105.1668144,10.81676939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T22:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T22:30:00Z,27.8903,-94.0367,2.0,124.8845571,6.119673194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T23:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-03T23:30:00Z,27.8903,-94.0367,2.0,99.7743223,4.83011387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T00:00:00Z,27.8903,-94.0367,2.0,76.19512987,5.40616315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T00:30:00Z,27.8903,-94.0367,2.0,109.7736746,5.143267444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T01:00:00Z,27.8903,-94.0367,2.0,144.5648291,5.191627876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T01:30:00Z,27.8903,-94.0367,2.0,127.1308376,1.756018223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T02:00:00Z,27.8903,-94.0367,2.0,44.69695649,8.018703137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T02:30:00Z,27.8903,-94.0367,2.0,51.69203376,6.614083459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T03:00:00Z,27.8903,-94.0367,2.0,61.6466559,5.158885539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T03:30:00Z,27.8903,-94.0367,2.0,17.42113982,7.147866815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T04:00:00Z,27.8903,-94.0367,2.0,73.50657614,1.86681547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T04:30:00Z,27.8903,-94.0367,2.0,68.79169479,9.149699449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T05:00:00Z,27.8903,-94.0367,2.0,43.53457415,6.358970042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T05:30:00Z,27.8903,-94.0367,2.0,45.14111146,8.619657766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T06:00:00Z,27.8903,-94.0367,2.0,61.78191581,15.50240304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T06:30:00Z,27.8903,-94.0367,2.0,72.83109033,11.45024017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T07:00:00Z,27.8903,-94.0367,2.0,60.76950698,14.23231886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T07:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T08:00:00Z,27.8903,-94.0367,2.0,72.21332023,14.53475834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T08:30:00Z,27.8903,-94.0367,2.0,66.41076543,16.36772739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T09:00:00Z,27.8903,-94.0367,2.0,75.2803747,13.42045081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T09:30:00Z,27.8903,-94.0367,2.0,72.82762888,19.94932831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T10:00:00Z,27.8903,-94.0367,2.0,76.88421858,17.36294042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T10:30:00Z,27.8903,-94.0367,2.0,78.94208709,16.94459796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T11:00:00Z,27.8903,-94.0367,2.0,76.6821924,13.15374091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T11:30:00Z,27.8903,-94.0367,2.0,102.6457764,18.590979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T12:00:00Z,27.8903,-94.0367,2.0,95.44222745,14.23416313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T12:30:00Z,27.8903,-94.0367,2.0,101.5025173,17.50150279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T13:00:00Z,27.8903,-94.0367,2.0,106.5191566,19.20259618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T13:30:00Z,27.8903,-94.0367,2.0,103.504878,17.00005294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T14:00:00Z,27.8903,-94.0367,2.0,98.40226963,17.86171884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T14:30:00Z,27.8903,-94.0367,2.0,98.30256178,17.38217765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T15:00:00Z,27.8903,-94.0367,2.0,100.3604123,17.51557593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T15:30:00Z,27.8903,-94.0367,2.0,100.0390626,16.00505233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-08-04T16:00:00Z,27.8903,-94.0367,2.0,116.5191648,16.77498733,-99999.0,'11111222,11111222,99999999' 