owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:043:1,2012-06-01T00:00:00Z,27.8838,-97.5332,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T00:30:00Z,27.8838,-97.5332,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T02:30:00Z,27.8838,-97.5332,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T03:00:00Z,27.8838,-97.5332,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T03:30:00Z,27.8838,-97.5332,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T04:00:00Z,27.8838,-97.5332,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T04:30:00Z,27.8838,-97.5332,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T05:00:00Z,27.8838,-97.5332,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T05:30:00Z,27.8838,-97.5332,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T06:30:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T07:00:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T07:30:00Z,27.8838,-97.5332,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T08:00:00Z,27.8838,-97.5332,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T09:00:00Z,27.8838,-97.5332,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T10:30:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T11:00:00Z,27.8838,-97.5332,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T12:00:00Z,27.8838,-97.5332,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T12:30:00Z,27.8838,-97.5332,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T13:00:00Z,27.8838,-97.5332,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T13:30:00Z,27.8838,-97.5332,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T14:00:00Z,27.8838,-97.5332,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T14:30:00Z,27.8838,-97.5332,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T15:00:00Z,27.8838,-97.5332,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T15:30:00Z,27.8838,-97.5332,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T16:00:00Z,27.8838,-97.5332,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T17:00:00Z,27.8838,-97.5332,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T17:30:00Z,27.8838,-97.5332,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T19:00:00Z,27.8838,-97.5332,0.0,38.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T19:30:00Z,27.8838,-97.5332,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T20:00:00Z,27.8838,-97.5332,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T20:30:00Z,27.8838,-97.5332,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T21:30:00Z,27.8838,-97.5332,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T22:00:00Z,27.8838,-97.5332,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T22:30:00Z,27.8838,-97.5332,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T23:00:00Z,27.8838,-97.5332,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-01T23:30:00Z,27.8838,-97.5332,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T00:00:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T00:30:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T01:00:00Z,27.8838,-97.5332,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T01:30:00Z,27.8838,-97.5332,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T02:00:00Z,27.8838,-97.5332,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T02:30:00Z,27.8838,-97.5332,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T03:00:00Z,27.8838,-97.5332,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T03:30:00Z,27.8838,-97.5332,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T04:00:00Z,27.8838,-97.5332,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T04:30:00Z,27.8838,-97.5332,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T05:30:00Z,27.8838,-97.5332,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T06:00:00Z,27.8838,-97.5332,0.0,39.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T07:00:00Z,27.8838,-97.5332,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T07:30:00Z,27.8838,-97.5332,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T09:00:00Z,27.8838,-97.5332,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T09:30:00Z,27.8838,-97.5332,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T10:00:00Z,27.8838,-97.5332,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T10:30:00Z,27.8838,-97.5332,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T11:00:00Z,27.8838,-97.5332,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T13:00:00Z,27.8838,-97.5332,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T13:30:00Z,27.8838,-97.5332,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T14:00:00Z,27.8838,-97.5332,0.0,38.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T14:30:00Z,27.8838,-97.5332,0.0,38.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T15:30:00Z,27.8838,-97.5332,0.0,38.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T16:00:00Z,27.8838,-97.5332,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T16:30:00Z,27.8838,-97.5332,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T17:30:00Z,27.8838,-97.5332,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T18:00:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T18:30:00Z,27.8838,-97.5332,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T19:00:00Z,27.8838,-97.5332,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T19:30:00Z,27.8838,-97.5332,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T20:00:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T21:00:00Z,27.8838,-97.5332,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T22:00:00Z,27.8838,-97.5332,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T22:30:00Z,27.8838,-97.5332,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T23:00:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-02T23:30:00Z,27.8838,-97.5332,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T00:00:00Z,27.8838,-97.5332,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T01:00:00Z,27.8838,-97.5332,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T01:30:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T02:00:00Z,27.8838,-97.5332,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T02:30:00Z,27.8838,-97.5332,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T03:00:00Z,27.8838,-97.5332,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T04:00:00Z,27.8838,-97.5332,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T04:30:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T05:00:00Z,27.8838,-97.5332,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T06:00:00Z,27.8838,-97.5332,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T06:30:00Z,27.8838,-97.5332,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T07:00:00Z,27.8838,-97.5332,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T07:30:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T08:00:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T08:30:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T09:00:00Z,27.8838,-97.5332,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T09:30:00Z,27.8838,-97.5332,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T10:00:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T10:30:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T11:00:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T11:30:00Z,27.8838,-97.5332,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T12:00:00Z,27.8838,-97.5332,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T12:30:00Z,27.8838,-97.5332,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T13:00:00Z,27.8838,-97.5332,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T13:30:00Z,27.8838,-97.5332,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T14:00:00Z,27.8838,-97.5332,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T14:30:00Z,27.8838,-97.5332,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T15:30:00Z,27.8838,-97.5332,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T16:00:00Z,27.8838,-97.5332,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T16:30:00Z,27.8838,-97.5332,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T17:30:00Z,27.8838,-97.5332,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T18:00:00Z,27.8838,-97.5332,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T18:30:00Z,27.8838,-97.5332,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T19:00:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T19:30:00Z,27.8838,-97.5332,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T20:00:00Z,27.8838,-97.5332,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T20:30:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T21:00:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T21:30:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T22:00:00Z,27.8838,-97.5332,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-03T23:00:00Z,27.8838,-97.5332,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T00:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T00:30:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T01:30:00Z,27.8838,-97.5332,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T02:00:00Z,27.8838,-97.5332,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T02:30:00Z,27.8838,-97.5332,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T03:00:00Z,27.8838,-97.5332,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T03:30:00Z,27.8838,-97.5332,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T04:00:00Z,27.8838,-97.5332,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T04:30:00Z,27.8838,-97.5332,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T05:30:00Z,27.8838,-97.5332,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T06:30:00Z,27.8838,-97.5332,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T07:30:00Z,27.8838,-97.5332,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T08:00:00Z,27.8838,-97.5332,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T09:30:00Z,27.8838,-97.5332,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T10:00:00Z,27.8838,-97.5332,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T10:30:00Z,27.8838,-97.5332,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T11:00:00Z,27.8838,-97.5332,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T11:30:00Z,27.8838,-97.5332,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T13:00:00Z,27.8838,-97.5332,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T13:30:00Z,27.8838,-97.5332,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T14:30:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T15:00:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T15:30:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T16:00:00Z,27.8838,-97.5332,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T16:30:00Z,27.8838,-97.5332,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T18:30:00Z,27.8838,-97.5332,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T19:30:00Z,27.8838,-97.5332,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T20:30:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T21:00:00Z,27.8838,-97.5332,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T21:30:00Z,27.8838,-97.5332,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T22:00:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T22:30:00Z,27.8838,-97.5332,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T23:00:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-04T23:30:00Z,27.8838,-97.5332,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T00:00:00Z,27.8838,-97.5332,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T00:30:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T01:00:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T01:30:00Z,27.8838,-97.5332,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T02:00:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T02:30:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T03:00:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T05:00:00Z,27.8838,-97.5332,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T05:30:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T06:00:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T07:00:00Z,27.8838,-97.5332,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T07:30:00Z,27.8838,-97.5332,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T08:30:00Z,27.8838,-97.5332,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T09:30:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T10:30:00Z,27.8838,-97.5332,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T11:30:00Z,27.8838,-97.5332,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T12:30:00Z,27.8838,-97.5332,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T13:00:00Z,27.8838,-97.5332,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T14:00:00Z,27.8838,-97.5332,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T14:30:00Z,27.8838,-97.5332,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T15:30:00Z,27.8838,-97.5332,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T16:00:00Z,27.8838,-97.5332,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T18:00:00Z,27.8838,-97.5332,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T18:30:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T19:00:00Z,27.8838,-97.5332,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T19:30:00Z,27.8838,-97.5332,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T20:00:00Z,27.8838,-97.5332,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T20:30:00Z,27.8838,-97.5332,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T21:00:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T21:30:00Z,27.8838,-97.5332,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T22:00:00Z,27.8838,-97.5332,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T22:30:00Z,27.8838,-97.5332,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T23:00:00Z,27.8838,-97.5332,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-05T23:30:00Z,27.8838,-97.5332,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T00:00:00Z,27.8838,-97.5332,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T00:30:00Z,27.8838,-97.5332,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T01:00:00Z,27.8838,-97.5332,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T01:30:00Z,27.8838,-97.5332,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T02:00:00Z,27.8838,-97.5332,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T03:00:00Z,27.8838,-97.5332,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T03:30:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T04:30:00Z,27.8838,-97.5332,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T05:00:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T05:30:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T06:00:00Z,27.8838,-97.5332,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T07:00:00Z,27.8838,-97.5332,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T07:30:00Z,27.8838,-97.5332,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T08:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T08:30:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T09:00:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T09:30:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T11:00:00Z,27.8838,-97.5332,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T11:30:00Z,27.8838,-97.5332,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T13:30:00Z,27.8838,-97.5332,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T14:00:00Z,27.8838,-97.5332,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T14:30:00Z,27.8838,-97.5332,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T15:00:00Z,27.8838,-97.5332,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T15:30:00Z,27.8838,-97.5332,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T16:00:00Z,27.8838,-97.5332,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T16:30:00Z,27.8838,-97.5332,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T18:00:00Z,27.8838,-97.5332,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T18:30:00Z,27.8838,-97.5332,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T19:30:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T20:00:00Z,27.8838,-97.5332,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T20:30:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T21:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T22:00:00Z,27.8838,-97.5332,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T22:30:00Z,27.8838,-97.5332,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-06T23:30:00Z,27.8838,-97.5332,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T00:00:00Z,27.8838,-97.5332,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T00:30:00Z,27.8838,-97.5332,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T01:30:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T02:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T03:00:00Z,27.8838,-97.5332,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T03:30:00Z,27.8838,-97.5332,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T04:00:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T05:00:00Z,27.8838,-97.5332,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T05:30:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T06:00:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T07:00:00Z,27.8838,-97.5332,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T07:30:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T08:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T09:00:00Z,27.8838,-97.5332,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T09:30:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T10:00:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T10:30:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T11:30:00Z,27.8838,-97.5332,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T12:00:00Z,27.8838,-97.5332,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T12:30:00Z,27.8838,-97.5332,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T13:00:00Z,27.8838,-97.5332,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T14:00:00Z,27.8838,-97.5332,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T14:30:00Z,27.8838,-97.5332,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T15:00:00Z,27.8838,-97.5332,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T16:30:00Z,27.8838,-97.5332,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T17:30:00Z,27.8838,-97.5332,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T18:00:00Z,27.8838,-97.5332,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T18:30:00Z,27.8838,-97.5332,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T19:00:00Z,27.8838,-97.5332,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T19:30:00Z,27.8838,-97.5332,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T20:00:00Z,27.8838,-97.5332,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T20:30:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T21:00:00Z,27.8838,-97.5332,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T21:30:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T22:00:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T22:30:00Z,27.8838,-97.5332,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-07T23:00:00Z,27.8838,-97.5332,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T00:00:00Z,27.8838,-97.5332,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T01:00:00Z,27.8838,-97.5332,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T01:30:00Z,27.8838,-97.5332,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T03:00:00Z,27.8838,-97.5332,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T04:00:00Z,27.8838,-97.5332,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T04:30:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T05:00:00Z,27.8838,-97.5332,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T05:30:00Z,27.8838,-97.5332,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T06:00:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T07:00:00Z,27.8838,-97.5332,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T07:30:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T08:00:00Z,27.8838,-97.5332,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T08:30:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T09:30:00Z,27.8838,-97.5332,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T10:00:00Z,27.8838,-97.5332,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T12:00:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T12:30:00Z,27.8838,-97.5332,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T13:00:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T13:30:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2012-06-08T15:00:00Z,27.8838,-97.5332,0.0,35.5,1111122 