owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-05-01T00:00:00Z,30.2513,-88.0778,1.953,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T00:30:00Z,30.2513,-88.0778,1.93,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T01:00:00Z,30.2513,-88.0778,2.011,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T01:30:00Z,30.2513,-88.0778,2.008,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T02:00:00Z,30.2513,-88.0778,1.967,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T02:30:00Z,30.2513,-88.0778,1.961,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T03:00:00Z,30.2513,-88.0778,1.942,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T03:30:00Z,30.2513,-88.0778,1.886,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T04:00:00Z,30.2513,-88.0778,1.819,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T04:30:00Z,30.2513,-88.0778,1.871,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T05:30:00Z,30.2513,-88.0778,1.873,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T06:00:00Z,30.2513,-88.0778,1.805,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T06:30:00Z,30.2513,-88.0778,1.764,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T07:00:00Z,30.2513,-88.0778,1.832,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T07:30:00Z,30.2513,-88.0778,1.829,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T08:00:00Z,30.2513,-88.0778,1.918,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T08:30:00Z,30.2513,-88.0778,2.045,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T09:00:00Z,30.2513,-88.0778,2.056,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T09:30:00Z,30.2513,-88.0778,2.116,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T10:00:00Z,30.2513,-88.0778,2.18,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T10:30:00Z,30.2513,-88.0778,2.082,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T11:00:00Z,30.2513,-88.0778,2.09,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T11:30:00Z,30.2513,-88.0778,2.079,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T12:00:00Z,30.2513,-88.0778,1.988,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T12:30:00Z,30.2513,-88.0778,1.946,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T13:00:00Z,30.2513,-88.0778,1.938,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T13:30:00Z,30.2513,-88.0778,1.992,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T14:00:00Z,30.2513,-88.0778,2.008,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T14:30:00Z,30.2513,-88.0778,2.019,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T15:00:00Z,30.2513,-88.0778,1.999,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T15:30:00Z,30.2513,-88.0778,2.014,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T16:00:00Z,30.2513,-88.0778,1.997,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T16:30:00Z,30.2513,-88.0778,2.09,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T17:00:00Z,30.2513,-88.0778,2.049,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T17:30:00Z,30.2513,-88.0778,2.095,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T18:00:00Z,30.2513,-88.0778,2.058,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T18:30:00Z,30.2513,-88.0778,2.067,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T19:00:00Z,30.2513,-88.0778,2.109,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T19:30:00Z,30.2513,-88.0778,2.094,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T20:00:00Z,30.2513,-88.0778,2.105,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T20:30:00Z,30.2513,-88.0778,2.069,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T21:00:00Z,30.2513,-88.0778,2.078,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T21:30:00Z,30.2513,-88.0778,2.069,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T22:00:00Z,30.2513,-88.0778,2.043,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T22:30:00Z,30.2513,-88.0778,2.018,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T23:00:00Z,30.2513,-88.0778,1.982,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-01T23:30:00Z,30.2513,-88.0778,1.977,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T00:00:00Z,30.2513,-88.0778,1.932,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T00:30:00Z,30.2513,-88.0778,1.905,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T01:00:00Z,30.2513,-88.0778,1.874,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T01:30:00Z,30.2513,-88.0778,1.867,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T02:00:00Z,30.2513,-88.0778,1.832,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T02:30:00Z,30.2513,-88.0778,1.805,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T03:00:00Z,30.2513,-88.0778,1.777,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T03:30:00Z,30.2513,-88.0778,1.763,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T04:00:00Z,30.2513,-88.0778,1.749,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T04:30:00Z,30.2513,-88.0778,1.739,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T05:00:00Z,30.2513,-88.0778,1.719,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T05:30:00Z,30.2513,-88.0778,1.712,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T06:00:00Z,30.2513,-88.0778,1.678,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T06:30:00Z,30.2513,-88.0778,1.658,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T07:00:00Z,30.2513,-88.0778,1.668,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T07:30:00Z,30.2513,-88.0778,1.671,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T08:00:00Z,30.2513,-88.0778,1.688,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T08:30:00Z,30.2513,-88.0778,1.682,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T09:00:00Z,30.2513,-88.0778,1.687,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T09:30:00Z,30.2513,-88.0778,1.704,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T10:00:00Z,30.2513,-88.0778,1.711,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T10:30:00Z,30.2513,-88.0778,1.725,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T11:00:00Z,30.2513,-88.0778,1.756,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T11:30:00Z,30.2513,-88.0778,1.776,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T12:00:00Z,30.2513,-88.0778,1.763,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T12:30:00Z,30.2513,-88.0778,1.779,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T13:00:00Z,30.2513,-88.0778,1.847,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T13:30:00Z,30.2513,-88.0778,1.874,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T14:00:00Z,30.2513,-88.0778,1.902,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T14:30:00Z,30.2513,-88.0778,1.919,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T15:00:00Z,30.2513,-88.0778,1.933,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T15:30:00Z,30.2513,-88.0778,1.953,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T16:00:00Z,30.2513,-88.0778,1.98,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T16:30:00Z,30.2513,-88.0778,2.01,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T17:00:00Z,30.2513,-88.0778,2.017,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T17:30:00Z,30.2513,-88.0778,2.055,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T18:00:00Z,30.2513,-88.0778,2.066,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T18:30:00Z,30.2513,-88.0778,2.069,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T19:00:00Z,30.2513,-88.0778,2.078,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T19:30:00Z,30.2513,-88.0778,2.076,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T20:00:00Z,30.2513,-88.0778,2.06,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T20:30:00Z,30.2513,-88.0778,2.059,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T21:00:00Z,30.2513,-88.0778,2.036,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T21:30:00Z,30.2513,-88.0778,2.026,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T22:00:00Z,30.2513,-88.0778,2.021,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T22:30:00Z,30.2513,-88.0778,2.005,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T23:00:00Z,30.2513,-88.0778,1.974,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-02T23:30:00Z,30.2513,-88.0778,1.961,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T00:00:00Z,30.2513,-88.0778,1.924,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T00:30:00Z,30.2513,-88.0778,1.897,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T01:00:00Z,30.2513,-88.0778,1.884,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T01:30:00Z,30.2513,-88.0778,1.859,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T02:00:00Z,30.2513,-88.0778,1.84,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T02:30:00Z,30.2513,-88.0778,1.812,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T03:00:00Z,30.2513,-88.0778,1.802,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T03:30:00Z,30.2513,-88.0778,1.782,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T04:00:00Z,30.2513,-88.0778,1.761,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T04:30:00Z,30.2513,-88.0778,1.731,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T05:30:00Z,30.2513,-88.0778,1.696,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T06:00:00Z,30.2513,-88.0778,1.673,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T06:30:00Z,30.2513,-88.0778,1.661,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T07:00:00Z,30.2513,-88.0778,1.66,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T07:30:00Z,30.2513,-88.0778,1.65,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T08:00:00Z,30.2513,-88.0778,1.645,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T08:30:00Z,30.2513,-88.0778,1.639,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T09:00:00Z,30.2513,-88.0778,1.634,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T09:30:00Z,30.2513,-88.0778,1.645,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T10:00:00Z,30.2513,-88.0778,1.653,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T10:30:00Z,30.2513,-88.0778,1.67,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T11:00:00Z,30.2513,-88.0778,1.674,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T11:30:00Z,30.2513,-88.0778,1.688,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T12:00:00Z,30.2513,-88.0778,1.712,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T12:30:00Z,30.2513,-88.0778,1.725,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T13:00:00Z,30.2513,-88.0778,1.749,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T13:30:00Z,30.2513,-88.0778,1.765,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T14:00:00Z,30.2513,-88.0778,1.794,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T14:30:00Z,30.2513,-88.0778,1.797,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T15:00:00Z,30.2513,-88.0778,1.836,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T15:30:00Z,30.2513,-88.0778,1.873,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T16:00:00Z,30.2513,-88.0778,1.875,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T16:30:00Z,30.2513,-88.0778,1.88,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T17:00:00Z,30.2513,-88.0778,1.908,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T17:30:00Z,30.2513,-88.0778,1.938,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T18:00:00Z,30.2513,-88.0778,1.947,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T18:30:00Z,30.2513,-88.0778,1.95,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T19:00:00Z,30.2513,-88.0778,1.998,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T19:30:00Z,30.2513,-88.0778,2.004,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T20:00:00Z,30.2513,-88.0778,1.97,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T20:30:00Z,30.2513,-88.0778,1.913,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T21:00:00Z,30.2513,-88.0778,2.086,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T21:30:00Z,30.2513,-88.0778,2.003,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T22:00:00Z,30.2513,-88.0778,2.136,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T22:30:00Z,30.2513,-88.0778,2.064,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T23:00:00Z,30.2513,-88.0778,1.969,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-03T23:30:00Z,30.2513,-88.0778,1.951,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T00:00:00Z,30.2513,-88.0778,1.847,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T00:30:00Z,30.2513,-88.0778,1.851,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T01:00:00Z,30.2513,-88.0778,1.86,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T01:30:00Z,30.2513,-88.0778,1.988,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T02:00:00Z,30.2513,-88.0778,1.989,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T02:30:00Z,30.2513,-88.0778,1.965,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T03:00:00Z,30.2513,-88.0778,1.955,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T03:30:00Z,30.2513,-88.0778,2.009,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T04:00:00Z,30.2513,-88.0778,2.142,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T04:30:00Z,30.2513,-88.0778,2.017,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T05:30:00Z,30.2513,-88.0778,2.016,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T06:00:00Z,30.2513,-88.0778,2.081,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T06:30:00Z,30.2513,-88.0778,1.969,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T07:00:00Z,30.2513,-88.0778,1.977,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T07:30:00Z,30.2513,-88.0778,1.879,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T08:00:00Z,30.2513,-88.0778,1.832,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T08:30:00Z,30.2513,-88.0778,1.902,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T09:00:00Z,30.2513,-88.0778,1.875,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T09:30:00Z,30.2513,-88.0778,1.849,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T10:00:00Z,30.2513,-88.0778,1.768,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T10:30:00Z,30.2513,-88.0778,1.835,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T11:00:00Z,30.2513,-88.0778,1.816,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T11:30:00Z,30.2513,-88.0778,1.813,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T12:00:00Z,30.2513,-88.0778,1.725,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T12:30:00Z,30.2513,-88.0778,1.744,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T13:00:00Z,30.2513,-88.0778,1.754,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T13:30:00Z,30.2513,-88.0778,1.852,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T14:00:00Z,30.2513,-88.0778,1.863,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T14:30:00Z,30.2513,-88.0778,2.016,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T15:00:00Z,30.2513,-88.0778,2.002,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T15:30:00Z,30.2513,-88.0778,1.984,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T16:00:00Z,30.2513,-88.0778,2.106,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T16:30:00Z,30.2513,-88.0778,2.076,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T17:00:00Z,30.2513,-88.0778,1.993,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T17:30:00Z,30.2513,-88.0778,2.017,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T18:00:00Z,30.2513,-88.0778,2.068,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T18:30:00Z,30.2513,-88.0778,2.176,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T19:00:00Z,30.2513,-88.0778,2.041,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T19:30:00Z,30.2513,-88.0778,2.216,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T20:00:00Z,30.2513,-88.0778,2.066,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T20:30:00Z,30.2513,-88.0778,2.022,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T21:00:00Z,30.2513,-88.0778,2.044,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T21:30:00Z,30.2513,-88.0778,2.048,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T22:00:00Z,30.2513,-88.0778,2.022,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T22:30:00Z,30.2513,-88.0778,2.033,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T23:00:00Z,30.2513,-88.0778,1.985,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-04T23:30:00Z,30.2513,-88.0778,2.032,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T00:00:00Z,30.2513,-88.0778,1.958,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T00:30:00Z,30.2513,-88.0778,1.897,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T01:00:00Z,30.2513,-88.0778,1.876,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T01:30:00Z,30.2513,-88.0778,1.907,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T02:00:00Z,30.2513,-88.0778,1.832,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T02:30:00Z,30.2513,-88.0778,1.804,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T03:00:00Z,30.2513,-88.0778,1.86,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T03:30:00Z,30.2513,-88.0778,1.797,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T04:00:00Z,30.2513,-88.0778,1.779,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T04:30:00Z,30.2513,-88.0778,1.751,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T05:30:00Z,30.2513,-88.0778,1.724,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T06:00:00Z,30.2513,-88.0778,1.651,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T06:30:00Z,30.2513,-88.0778,1.648,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T07:00:00Z,30.2513,-88.0778,1.6,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T07:30:00Z,30.2513,-88.0778,1.607,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T08:00:00Z,30.2513,-88.0778,1.641,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T08:30:00Z,30.2513,-88.0778,1.603,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T09:00:00Z,30.2513,-88.0778,1.626,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T09:30:00Z,30.2513,-88.0778,1.63,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T10:00:00Z,30.2513,-88.0778,1.641,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T10:30:00Z,30.2513,-88.0778,1.647,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T11:00:00Z,30.2513,-88.0778,1.64,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T11:30:00Z,30.2513,-88.0778,1.688,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T12:00:00Z,30.2513,-88.0778,1.727,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T12:30:00Z,30.2513,-88.0778,1.733,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T13:00:00Z,30.2513,-88.0778,1.728,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T13:30:00Z,30.2513,-88.0778,1.725,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T14:00:00Z,30.2513,-88.0778,1.742,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T14:30:00Z,30.2513,-88.0778,1.742,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T15:00:00Z,30.2513,-88.0778,1.747,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T15:30:00Z,30.2513,-88.0778,1.774,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T16:00:00Z,30.2513,-88.0778,1.782,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T16:30:00Z,30.2513,-88.0778,1.831,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T17:00:00Z,30.2513,-88.0778,1.833,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T17:30:00Z,30.2513,-88.0778,1.844,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T18:00:00Z,30.2513,-88.0778,1.833,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T18:30:00Z,30.2513,-88.0778,1.807,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T19:00:00Z,30.2513,-88.0778,1.801,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T19:30:00Z,30.2513,-88.0778,1.813,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T20:00:00Z,30.2513,-88.0778,1.761,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T20:30:00Z,30.2513,-88.0778,1.758,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T21:00:00Z,30.2513,-88.0778,1.75,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T21:30:00Z,30.2513,-88.0778,1.782,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T22:00:00Z,30.2513,-88.0778,1.824,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T22:30:00Z,30.2513,-88.0778,1.764,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T23:00:00Z,30.2513,-88.0778,1.736,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-05T23:30:00Z,30.2513,-88.0778,1.74,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T00:00:00Z,30.2513,-88.0778,1.715,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T00:30:00Z,30.2513,-88.0778,1.728,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T01:00:00Z,30.2513,-88.0778,1.735,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T01:30:00Z,30.2513,-88.0778,1.709,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T02:00:00Z,30.2513,-88.0778,1.706,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T02:30:00Z,30.2513,-88.0778,1.694,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T03:00:00Z,30.2513,-88.0778,1.703,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T03:30:00Z,30.2513,-88.0778,1.669,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T04:00:00Z,30.2513,-88.0778,1.678,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T04:30:00Z,30.2513,-88.0778,1.673,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T05:30:00Z,30.2513,-88.0778,1.678,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T06:00:00Z,30.2513,-88.0778,1.66,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T06:30:00Z,30.2513,-88.0778,1.654,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T07:00:00Z,30.2513,-88.0778,1.638,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T07:30:00Z,30.2513,-88.0778,1.637,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T08:00:00Z,30.2513,-88.0778,1.656,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T08:30:00Z,30.2513,-88.0778,1.664,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T09:00:00Z,30.2513,-88.0778,1.677,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T09:30:00Z,30.2513,-88.0778,1.68,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T10:00:00Z,30.2513,-88.0778,1.692,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T10:30:00Z,30.2513,-88.0778,1.701,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T11:00:00Z,30.2513,-88.0778,1.716,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T11:30:00Z,30.2513,-88.0778,1.714,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T12:00:00Z,30.2513,-88.0778,1.725,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T12:30:00Z,30.2513,-88.0778,1.752,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T13:00:00Z,30.2513,-88.0778,1.759,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T13:30:00Z,30.2513,-88.0778,1.76,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T14:00:00Z,30.2513,-88.0778,1.762,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T14:30:00Z,30.2513,-88.0778,1.787,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T15:00:00Z,30.2513,-88.0778,1.8,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T15:30:00Z,30.2513,-88.0778,1.792,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T16:00:00Z,30.2513,-88.0778,1.784,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T16:30:00Z,30.2513,-88.0778,1.79,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T17:00:00Z,30.2513,-88.0778,1.772,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T17:30:00Z,30.2513,-88.0778,1.748,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-05-06T18:00:00Z,30.2513,-88.0778,1.738,9.39,1111122 