owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T00:00:00Z,26.5545,-82.1715,0.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T01:00:00Z,26.5545,-82.1715,0.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T02:00:00Z,26.5545,-82.1715,0.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T03:00:00Z,26.5545,-82.1715,0.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T04:00:00Z,26.5545,-82.1715,0.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T05:00:00Z,26.5545,-82.1715,0.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T06:00:00Z,26.5545,-82.1715,0.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T07:00:00Z,26.5545,-82.1715,1.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T08:00:00Z,26.5545,-82.1715,0.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T09:00:00Z,26.5545,-82.1715,0.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T10:00:00Z,26.5545,-82.1715,1.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T11:00:00Z,26.5545,-82.1715,1.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T12:00:00Z,26.5545,-82.1715,0.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T13:00:00Z,26.5545,-82.1715,1.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T14:00:00Z,26.5545,-82.1715,0.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T15:00:00Z,26.5545,-82.1715,0.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T16:00:00Z,26.5545,-82.1715,0.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T17:00:00Z,26.5545,-82.1715,1.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T18:00:00Z,26.5545,-82.1715,1.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T19:00:00Z,26.5545,-82.1715,0.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T20:00:00Z,26.5545,-82.1715,0.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T21:00:00Z,26.5545,-82.1715,0.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T22:00:00Z,26.5545,-82.1715,0.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-01T23:00:00Z,26.5545,-82.1715,0.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T00:00:00Z,26.5545,-82.1715,0.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T01:00:00Z,26.5545,-82.1715,0.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T02:00:00Z,26.5545,-82.1715,1.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T03:00:00Z,26.5545,-82.1715,0.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T04:00:00Z,26.5545,-82.1715,0.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T05:00:00Z,26.5545,-82.1715,1.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T06:00:00Z,26.5545,-82.1715,1.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T07:00:00Z,26.5545,-82.1715,0.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T08:00:00Z,26.5545,-82.1715,0.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T09:00:00Z,26.5545,-82.1715,0.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T10:00:00Z,26.5545,-82.1715,0.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T11:00:00Z,26.5545,-82.1715,0.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T12:00:00Z,26.5545,-82.1715,0.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T13:00:00Z,26.5545,-82.1715,0.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T14:00:00Z,26.5545,-82.1715,0.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T15:00:00Z,26.5545,-82.1715,0.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T16:00:00Z,26.5545,-82.1715,0.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T17:00:00Z,26.5545,-82.1715,0.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T18:00:00Z,26.5545,-82.1715,0.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T19:00:00Z,26.5545,-82.1715,0.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T20:00:00Z,26.5545,-82.1715,0.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T21:00:00Z,26.5545,-82.1715,0.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T22:00:00Z,26.5545,-82.1715,1.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-02T23:00:00Z,26.5545,-82.1715,0.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T00:00:00Z,26.5545,-82.1715,1.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T01:00:00Z,26.5545,-82.1715,1.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T02:00:00Z,26.5545,-82.1715,0.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T03:00:00Z,26.5545,-82.1715,1.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T04:00:00Z,26.5545,-82.1715,1.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T05:00:00Z,26.5545,-82.1715,0.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T06:00:00Z,26.5545,-82.1715,1.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T07:00:00Z,26.5545,-82.1715,3.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T08:00:00Z,26.5545,-82.1715,1.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T09:00:00Z,26.5545,-82.1715,2.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T10:00:00Z,26.5545,-82.1715,2.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T11:00:00Z,26.5545,-82.1715,0.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T12:00:00Z,26.5545,-82.1715,0.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T13:00:00Z,26.5545,-82.1715,0.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T14:00:00Z,26.5545,-82.1715,2.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T15:00:00Z,26.5545,-82.1715,1.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T16:00:00Z,26.5545,-82.1715,1.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T17:00:00Z,26.5545,-82.1715,0.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T18:00:00Z,26.5545,-82.1715,0.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T19:00:00Z,26.5545,-82.1715,0.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T20:00:00Z,26.5545,-82.1715,0.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T21:00:00Z,26.5545,-82.1715,0.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T22:00:00Z,26.5545,-82.1715,0.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-03T23:00:00Z,26.5545,-82.1715,0.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T00:00:00Z,26.5545,-82.1715,1.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T01:00:00Z,26.5545,-82.1715,2.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T02:00:00Z,26.5545,-82.1715,1.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T03:00:00Z,26.5545,-82.1715,4.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T04:00:00Z,26.5545,-82.1715,2.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T05:00:00Z,26.5545,-82.1715,2.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T06:00:00Z,26.5545,-82.1715,1.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T07:00:00Z,26.5545,-82.1715,1.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T08:00:00Z,26.5545,-82.1715,0.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T09:00:00Z,26.5545,-82.1715,0.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T10:00:00Z,26.5545,-82.1715,1.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T11:00:00Z,26.5545,-82.1715,0.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T12:00:00Z,26.5545,-82.1715,0.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T13:00:00Z,26.5545,-82.1715,1.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T14:00:00Z,26.5545,-82.1715,0.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T15:00:00Z,26.5545,-82.1715,0.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T16:00:00Z,26.5545,-82.1715,0.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T17:00:00Z,26.5545,-82.1715,0.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T18:00:00Z,26.5545,-82.1715,0.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T19:00:00Z,26.5545,-82.1715,0.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T20:00:00Z,26.5545,-82.1715,0.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T21:00:00Z,26.5545,-82.1715,1.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T22:00:00Z,26.5545,-82.1715,1.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-04T23:00:00Z,26.5545,-82.1715,0.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T00:00:00Z,26.5545,-82.1715,2.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T01:00:00Z,26.5545,-82.1715,2.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T02:00:00Z,26.5545,-82.1715,1.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T03:00:00Z,26.5545,-82.1715,0.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T04:00:00Z,26.5545,-82.1715,0.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T05:00:00Z,26.5545,-82.1715,0.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T06:00:00Z,26.5545,-82.1715,1.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T07:00:00Z,26.5545,-82.1715,4.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T08:00:00Z,26.5545,-82.1715,1.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T09:00:00Z,26.5545,-82.1715,1.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T10:00:00Z,26.5545,-82.1715,2.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T11:00:00Z,26.5545,-82.1715,0.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T12:00:00Z,26.5545,-82.1715,0.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T13:00:00Z,26.5545,-82.1715,0.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T14:00:00Z,26.5545,-82.1715,1.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T15:00:00Z,26.5545,-82.1715,0.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T16:00:00Z,26.5545,-82.1715,1.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T17:00:00Z,26.5545,-82.1715,0.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T18:00:00Z,26.5545,-82.1715,0.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T19:00:00Z,26.5545,-82.1715,0.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T20:00:00Z,26.5545,-82.1715,0.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T21:00:00Z,26.5545,-82.1715,0.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T22:00:00Z,26.5545,-82.1715,0.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-05T23:00:00Z,26.5545,-82.1715,0.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T00:00:00Z,26.5545,-82.1715,1.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T01:00:00Z,26.5545,-82.1715,1.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T02:00:00Z,26.5545,-82.1715,1.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T03:00:00Z,26.5545,-82.1715,1.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T04:00:00Z,26.5545,-82.1715,2.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T05:00:00Z,26.5545,-82.1715,2.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T06:00:00Z,26.5545,-82.1715,1.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T07:00:00Z,26.5545,-82.1715,1.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T08:00:00Z,26.5545,-82.1715,0.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T09:00:00Z,26.5545,-82.1715,0.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T10:00:00Z,26.5545,-82.1715,1.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T11:00:00Z,26.5545,-82.1715,0.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T12:00:00Z,26.5545,-82.1715,0.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T13:00:00Z,26.5545,-82.1715,0.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T14:00:00Z,26.5545,-82.1715,0.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T15:00:00Z,26.5545,-82.1715,0.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T16:00:00Z,26.5545,-82.1715,0.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T17:00:00Z,26.5545,-82.1715,1.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T18:00:00Z,26.5545,-82.1715,0.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T20:00:00Z,26.5545,-82.1715,0.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T21:00:00Z,26.5545,-82.1715,0.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T22:00:00Z,26.5545,-82.1715,0.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-06T23:00:00Z,26.5545,-82.1715,0.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T00:00:00Z,26.5545,-82.1715,0.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T01:00:00Z,26.5545,-82.1715,0.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T02:00:00Z,26.5545,-82.1715,0.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T03:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T04:00:00Z,26.5545,-82.1715,0.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T05:00:00Z,26.5545,-82.1715,0.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T06:00:00Z,26.5545,-82.1715,0.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T07:00:00Z,26.5545,-82.1715,0.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T08:00:00Z,26.5545,-82.1715,0.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T09:00:00Z,26.5545,-82.1715,0.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T10:00:00Z,26.5545,-82.1715,0.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T11:00:00Z,26.5545,-82.1715,0.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T12:00:00Z,26.5545,-82.1715,0.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T13:00:00Z,26.5545,-82.1715,0.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T14:00:00Z,26.5545,-82.1715,0.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T15:00:00Z,26.5545,-82.1715,0.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T16:00:00Z,26.5545,-82.1715,0.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T17:00:00Z,26.5545,-82.1715,0.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T18:00:00Z,26.5545,-82.1715,0.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T19:00:00Z,26.5545,-82.1715,0.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T20:00:00Z,26.5545,-82.1715,0.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T21:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T22:00:00Z,26.5545,-82.1715,0.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-07T23:00:00Z,26.5545,-82.1715,0.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T00:00:00Z,26.5545,-82.1715,0.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T01:00:00Z,26.5545,-82.1715,0.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T02:00:00Z,26.5545,-82.1715,0.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T03:00:00Z,26.5545,-82.1715,0.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T04:00:00Z,26.5545,-82.1715,0.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T05:00:00Z,26.5545,-82.1715,0.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T06:00:00Z,26.5545,-82.1715,0.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T07:00:00Z,26.5545,-82.1715,0.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T08:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T09:00:00Z,26.5545,-82.1715,0.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T10:00:00Z,26.5545,-82.1715,0.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T11:00:00Z,26.5545,-82.1715,0.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T12:00:00Z,26.5545,-82.1715,0.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T13:00:00Z,26.5545,-82.1715,0.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T14:00:00Z,26.5545,-82.1715,0.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T15:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T16:00:00Z,26.5545,-82.1715,0.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T17:00:00Z,26.5545,-82.1715,0.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T18:00:00Z,26.5545,-82.1715,0.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T19:00:00Z,26.5545,-82.1715,0.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T20:00:00Z,26.5545,-82.1715,0.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T21:00:00Z,26.5545,-82.1715,0.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T22:00:00Z,26.5545,-82.1715,0.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-08T23:00:00Z,26.5545,-82.1715,0.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T00:00:00Z,26.5545,-82.1715,0.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T01:00:00Z,26.5545,-82.1715,0.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T02:00:00Z,26.5545,-82.1715,0.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T03:00:00Z,26.5545,-82.1715,0.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T04:00:00Z,26.5545,-82.1715,0.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T05:00:00Z,26.5545,-82.1715,0.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T06:00:00Z,26.5545,-82.1715,0.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T07:00:00Z,26.5545,-82.1715,0.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T08:00:00Z,26.5545,-82.1715,0.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T09:00:00Z,26.5545,-82.1715,0.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T10:00:00Z,26.5545,-82.1715,0.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T11:00:00Z,26.5545,-82.1715,0.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T12:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T13:00:00Z,26.5545,-82.1715,0.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T14:00:00Z,26.5545,-82.1715,0.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T15:00:00Z,26.5545,-82.1715,0.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T16:00:00Z,26.5545,-82.1715,0.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T17:00:00Z,26.5545,-82.1715,0.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T18:00:00Z,26.5545,-82.1715,0.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T19:00:00Z,26.5545,-82.1715,0.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T20:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T21:00:00Z,26.5545,-82.1715,0.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T22:00:00Z,26.5545,-82.1715,0.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-09T23:00:00Z,26.5545,-82.1715,0.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T00:00:00Z,26.5545,-82.1715,0.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T01:00:00Z,26.5545,-82.1715,0.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T02:00:00Z,26.5545,-82.1715,0.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T03:00:00Z,26.5545,-82.1715,0.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T04:00:00Z,26.5545,-82.1715,0.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T05:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T06:00:00Z,26.5545,-82.1715,0.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T07:00:00Z,26.5545,-82.1715,0.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T08:00:00Z,26.5545,-82.1715,0.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T09:00:00Z,26.5545,-82.1715,0.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T10:00:00Z,26.5545,-82.1715,0.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T11:00:00Z,26.5545,-82.1715,0.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T12:00:00Z,26.5545,-82.1715,0.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T13:00:00Z,26.5545,-82.1715,0.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T14:00:00Z,26.5545,-82.1715,0.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T15:00:00Z,26.5545,-82.1715,0.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T16:00:00Z,26.5545,-82.1715,0.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T17:00:00Z,26.5545,-82.1715,0.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T18:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T19:00:00Z,26.5545,-82.1715,0.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T20:00:00Z,26.5545,-82.1715,0.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T21:00:00Z,26.5545,-82.1715,0.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T22:00:00Z,26.5545,-82.1715,0.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-10T23:00:00Z,26.5545,-82.1715,2.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T00:00:00Z,26.5545,-82.1715,0.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T01:00:00Z,26.5545,-82.1715,0.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T02:00:00Z,26.5545,-82.1715,0.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T03:00:00Z,26.5545,-82.1715,0.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T04:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T05:00:00Z,26.5545,-82.1715,0.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T06:00:00Z,26.5545,-82.1715,0.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T07:00:00Z,26.5545,-82.1715,0.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T08:00:00Z,26.5545,-82.1715,0.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T09:00:00Z,26.5545,-82.1715,0.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T10:00:00Z,26.5545,-82.1715,0.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T11:00:00Z,26.5545,-82.1715,0.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T12:00:00Z,26.5545,-82.1715,0.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T13:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T14:00:00Z,26.5545,-82.1715,0.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T15:00:00Z,26.5545,-82.1715,0.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T16:00:00Z,26.5545,-82.1715,0.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T17:00:00Z,26.5545,-82.1715,0.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T18:00:00Z,26.5545,-82.1715,0.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T19:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T20:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T21:00:00Z,26.5545,-82.1715,0.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T22:00:00Z,26.5545,-82.1715,0.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-11T23:00:00Z,26.5545,-82.1715,0.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T00:00:00Z,26.5545,-82.1715,0.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T01:00:00Z,26.5545,-82.1715,0.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T02:00:00Z,26.5545,-82.1715,0.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T03:00:00Z,26.5545,-82.1715,0.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T04:00:00Z,26.5545,-82.1715,0.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T05:00:00Z,26.5545,-82.1715,0.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T06:00:00Z,26.5545,-82.1715,0.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T07:00:00Z,26.5545,-82.1715,0.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T08:00:00Z,26.5545,-82.1715,0.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T09:00:00Z,26.5545,-82.1715,0.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T10:00:00Z,26.5545,-82.1715,0.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T11:00:00Z,26.5545,-82.1715,0.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T12:00:00Z,26.5545,-82.1715,0.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T13:00:00Z,26.5545,-82.1715,0.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-11-12T14:00:00Z,26.5545,-82.1715,0.58,1111122 