owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-11-01T00:18:00Z,27.6346,-97.2370,0.0,6.5,332.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T01:18:00Z,27.6346,-97.2370,0.0,7.2,323.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T02:18:00Z,27.6346,-97.2370,0.0,5.1,354.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T03:18:00Z,27.6346,-97.2370,0.0,5.9,348.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T04:18:00Z,27.6346,-97.2370,0.0,4.9,2.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T05:18:00Z,27.6346,-97.2370,0.0,4.1,357.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T06:18:00Z,27.6346,-97.2370,0.0,5.2,2.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T07:18:00Z,27.6346,-97.2370,0.0,5.5,35.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T08:18:00Z,27.6346,-97.2370,0.0,6.0,25.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T09:18:00Z,27.6346,-97.2370,0.0,6.3,16.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T10:18:00Z,27.6346,-97.2370,0.0,5.8,9.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T11:18:00Z,27.6346,-97.2370,0.0,5.5,10.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T12:18:00Z,27.6346,-97.2370,0.0,6.8,12.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T13:18:00Z,27.6346,-97.2370,0.0,6.1,4.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T14:18:00Z,27.6346,-97.2370,0.0,6.4,6.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T15:18:00Z,27.6346,-97.2370,0.0,5.8,8.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T16:18:00Z,27.6346,-97.2370,0.0,5.7,3.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T17:18:00Z,27.6346,-97.2370,0.0,5.2,7.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T18:18:00Z,27.6346,-97.2370,0.0,4.5,7.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T19:18:00Z,27.6346,-97.2370,0.0,4.6,44.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T20:18:00Z,27.6346,-97.2370,0.0,4.9,37.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T21:18:00Z,27.6346,-97.2370,0.0,5.3,45.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T22:18:00Z,27.6346,-97.2370,0.0,4.1,45.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-01T23:18:00Z,27.6346,-97.2370,0.0,3.9,42.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T00:18:00Z,27.6346,-97.2370,0.0,2.9,23.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T01:18:00Z,27.6346,-97.2370,0.0,2.6,13.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T02:18:00Z,27.6346,-97.2370,0.0,2.2,360.0,2.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T03:18:00Z,27.6346,-97.2370,0.0,2.2,10.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T04:18:00Z,27.6346,-97.2370,0.0,2.9,5.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T05:18:00Z,27.6346,-97.2370,0.0,2.4,357.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T06:18:00Z,27.6346,-97.2370,0.0,3.6,2.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T07:18:00Z,27.6346,-97.2370,0.0,3.2,12.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T08:18:00Z,27.6346,-97.2370,0.0,3.6,11.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T09:18:00Z,27.6346,-97.2370,0.0,4.3,5.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T10:18:00Z,27.6346,-97.2370,0.0,4.2,359.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T11:18:00Z,27.6346,-97.2370,0.0,5.1,358.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T12:18:00Z,27.6346,-97.2370,0.0,5.4,13.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T13:18:00Z,27.6346,-97.2370,0.0,6.6,9.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T14:18:00Z,27.6346,-97.2370,0.0,6.0,12.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T15:18:00Z,27.6346,-97.2370,0.0,5.6,7.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T16:18:00Z,27.6346,-97.2370,0.0,6.2,7.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T17:18:00Z,27.6346,-97.2370,0.0,5.2,4.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T18:18:00Z,27.6346,-97.2370,0.0,5.8,14.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T19:18:00Z,27.6346,-97.2370,0.0,6.8,15.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T20:18:00Z,27.6346,-97.2370,0.0,6.0,13.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T21:18:00Z,27.6346,-97.2370,0.0,6.2,38.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T22:18:00Z,27.6346,-97.2370,0.0,6.4,37.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-02T23:18:00Z,27.6346,-97.2370,0.0,5.9,41.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T00:18:00Z,27.6346,-97.2370,0.0,5.4,36.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T01:18:00Z,27.6346,-97.2370,0.0,3.8,30.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T02:18:00Z,27.6346,-97.2370,0.0,3.7,37.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T03:18:00Z,27.6346,-97.2370,0.0,3.1,26.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T04:18:00Z,27.6346,-97.2370,0.0,3.2,21.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T05:18:00Z,27.6346,-97.2370,0.0,2.8,20.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T06:18:00Z,27.6346,-97.2370,0.0,3.0,27.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T07:18:00Z,27.6346,-97.2370,0.0,2.5,1.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T08:18:00Z,27.6346,-97.2370,0.0,3.1,356.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T09:18:00Z,27.6346,-97.2370,0.0,3.0,355.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T10:18:00Z,27.6346,-97.2370,0.0,3.6,0.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T11:18:00Z,27.6346,-97.2370,0.0,3.4,359.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T12:18:00Z,27.6346,-97.2370,0.0,4.8,3.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T13:18:00Z,27.6346,-97.2370,0.0,4.6,8.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T14:18:00Z,27.6346,-97.2370,0.0,4.5,8.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T15:18:00Z,27.6346,-97.2370,0.0,4.3,4.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T16:18:00Z,27.6346,-97.2370,0.0,4.3,11.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T17:18:00Z,27.6346,-97.2370,0.0,4.0,8.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T18:18:00Z,27.6346,-97.2370,0.0,4.5,11.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T19:18:00Z,27.6346,-97.2370,0.0,3.6,339.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T20:18:00Z,27.6346,-97.2370,0.0,2.2,46.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T21:18:00Z,27.6346,-97.2370,0.0,2.6,85.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T22:18:00Z,27.6346,-97.2370,0.0,3.1,131.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-03T23:18:00Z,27.6346,-97.2370,0.0,1.4,140.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T00:18:00Z,27.6346,-97.2370,0.0,0.8,47.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T01:18:00Z,27.6346,-97.2370,0.0,0.7,316.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T02:18:00Z,27.6346,-97.2370,0.0,0.8,287.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T03:18:00Z,27.6346,-97.2370,0.0,0.8,0.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T04:18:00Z,27.6346,-97.2370,0.0,0.3,330.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T05:18:00Z,27.6346,-97.2370,0.0,0.6,296.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T15:54:00Z,27.6346,-97.2370,0.0,2.0,16.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T16:18:00Z,27.6346,-97.2370,0.0,2.6,33.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T17:18:00Z,27.6346,-97.2370,0.0,4.0,78.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T18:18:00Z,27.6346,-97.2370,0.0,4.5,60.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T19:24:00Z,27.6346,-97.2370,0.0,4.2,96.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T20:18:00Z,27.6346,-97.2370,0.0,5.2,100.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T21:18:00Z,27.6346,-97.2370,0.0,5.8,103.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T22:18:00Z,27.6346,-97.2370,0.0,3.2,105.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-04T23:18:00Z,27.6346,-97.2370,0.0,3.7,107.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T00:18:00Z,27.6346,-97.2370,0.0,2.7,97.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T01:18:00Z,27.6346,-97.2370,0.0,3.2,118.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T02:18:00Z,27.6346,-97.2370,0.0,3.6,129.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T03:18:00Z,27.6346,-97.2370,0.0,3.3,136.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T04:18:00Z,27.6346,-97.2370,0.0,4.0,141.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T05:18:00Z,27.6346,-97.2370,0.0,3.7,143.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T06:18:00Z,27.6346,-97.2370,0.0,4.0,149.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T07:18:00Z,27.6346,-97.2370,0.0,3.3,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T08:18:00Z,27.6346,-97.2370,0.0,3.2,140.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T09:18:00Z,27.6346,-97.2370,0.0,2.2,135.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T10:18:00Z,27.6346,-97.2370,0.0,2.4,125.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T11:18:00Z,27.6346,-97.2370,0.0,2.0,112.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T12:18:00Z,27.6346,-97.2370,0.0,1.1,96.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T13:18:00Z,27.6346,-97.2370,0.0,0.9,29.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T14:18:00Z,27.6346,-97.2370,0.0,1.0,63.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T15:18:00Z,27.6346,-97.2370,0.0,2.4,61.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T16:18:00Z,27.6346,-97.2370,0.0,3.1,66.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T17:18:00Z,27.6346,-97.2370,0.0,3.1,61.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T18:18:00Z,27.6346,-97.2370,0.0,3.8,83.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T19:18:00Z,27.6346,-97.2370,0.0,4.0,67.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T20:18:00Z,27.6346,-97.2370,0.0,4.3,62.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T21:18:00Z,27.6346,-97.2370,0.0,3.6,61.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T22:18:00Z,27.6346,-97.2370,0.0,6.3,63.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-05T23:18:00Z,27.6346,-97.2370,0.0,7.7,58.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T00:18:00Z,27.6346,-97.2370,0.0,6.6,74.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T01:18:00Z,27.6346,-97.2370,0.0,6.2,90.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T02:18:00Z,27.6346,-97.2370,0.0,5.2,80.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T03:18:00Z,27.6346,-97.2370,0.0,4.0,112.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T04:18:00Z,27.6346,-97.2370,0.0,3.2,111.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T05:18:00Z,27.6346,-97.2370,0.0,2.5,107.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T06:18:00Z,27.6346,-97.2370,0.0,3.7,110.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T07:18:00Z,27.6346,-97.2370,0.0,3.4,119.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T08:18:00Z,27.6346,-97.2370,0.0,2.5,108.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T09:18:00Z,27.6346,-97.2370,0.0,1.8,82.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T10:18:00Z,27.6346,-97.2370,0.0,2.0,87.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T11:18:00Z,27.6346,-97.2370,0.0,2.1,84.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T12:18:00Z,27.6346,-97.2370,0.0,2.2,96.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T13:24:00Z,27.6346,-97.2370,0.0,3.1,86.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T14:18:00Z,27.6346,-97.2370,0.0,4.4,86.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T15:18:00Z,27.6346,-97.2370,0.0,4.7,97.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T16:18:00Z,27.6346,-97.2370,0.0,5.8,93.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T17:18:00Z,27.6346,-97.2370,0.0,5.9,94.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T18:18:00Z,27.6346,-97.2370,0.0,5.7,78.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T19:18:00Z,27.6346,-97.2370,0.0,6.6,89.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T20:18:00Z,27.6346,-97.2370,0.0,5.5,91.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T21:18:00Z,27.6346,-97.2370,0.0,6.0,87.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T22:18:00Z,27.6346,-97.2370,0.0,6.3,85.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-06T23:18:00Z,27.6346,-97.2370,0.0,5.0,86.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T00:18:00Z,27.6346,-97.2370,0.0,4.3,84.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T01:18:00Z,27.6346,-97.2370,0.0,3.9,88.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T02:18:00Z,27.6346,-97.2370,0.0,4.0,87.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T03:18:00Z,27.6346,-97.2370,0.0,4.1,92.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T04:18:00Z,27.6346,-97.2370,0.0,3.7,97.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T05:18:00Z,27.6346,-97.2370,0.0,3.7,108.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T06:18:00Z,27.6346,-97.2370,0.0,2.4,106.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T07:24:00Z,27.6346,-97.2370,0.0,2.6,104.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T08:18:00Z,27.6346,-97.2370,0.0,3.8,119.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T09:18:00Z,27.6346,-97.2370,0.0,3.0,116.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T10:18:00Z,27.6346,-97.2370,0.0,2.5,118.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T11:18:00Z,27.6346,-97.2370,0.0,1.7,83.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T12:18:00Z,27.6346,-97.2370,0.0,1.7,53.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T13:18:00Z,27.6346,-97.2370,0.0,1.2,66.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T14:18:00Z,27.6346,-97.2370,0.0,1.9,35.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T15:18:00Z,27.6346,-97.2370,0.0,2.2,47.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T16:18:00Z,27.6346,-97.2370,0.0,4.1,71.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T17:18:00Z,27.6346,-97.2370,0.0,5.8,95.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T18:18:00Z,27.6346,-97.2370,0.0,5.6,93.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T19:18:00Z,27.6346,-97.2370,0.0,5.4,90.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T20:18:00Z,27.6346,-97.2370,0.0,6.2,107.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T21:18:00Z,27.6346,-97.2370,0.0,6.2,117.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T22:18:00Z,27.6346,-97.2370,0.0,4.4,103.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-07T23:18:00Z,27.6346,-97.2370,0.0,12.0,8.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T00:18:00Z,27.6346,-97.2370,0.0,13.9,13.0,17.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T01:18:00Z,27.6346,-97.2370,0.0,13.4,10.0,16.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T02:18:00Z,27.6346,-97.2370,0.0,7.5,353.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T03:18:00Z,27.6346,-97.2370,0.0,8.0,354.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T04:18:00Z,27.6346,-97.2370,0.0,8.4,352.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T05:18:00Z,27.6346,-97.2370,0.0,8.5,344.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T06:18:00Z,27.6346,-97.2370,0.0,10.8,344.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T07:18:00Z,27.6346,-97.2370,0.0,10.3,345.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T08:18:00Z,27.6346,-97.2370,0.0,10.8,337.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T09:18:00Z,27.6346,-97.2370,0.0,11.2,342.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T10:18:00Z,27.6346,-97.2370,0.0,10.1,338.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T11:18:00Z,27.6346,-97.2370,0.0,10.9,334.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T12:18:00Z,27.6346,-97.2370,0.0,9.8,332.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T13:18:00Z,27.6346,-97.2370,0.0,8.8,338.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T14:18:00Z,27.6346,-97.2370,0.0,6.4,351.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T15:18:00Z,27.6346,-97.2370,0.0,8.1,339.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T16:18:00Z,27.6346,-97.2370,0.0,7.3,341.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T17:18:00Z,27.6346,-97.2370,0.0,6.9,342.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T18:18:00Z,27.6346,-97.2370,0.0,9.2,324.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T19:18:00Z,27.6346,-97.2370,0.0,8.7,327.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T20:18:00Z,27.6346,-97.2370,0.0,7.7,334.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T21:18:00Z,27.6346,-97.2370,0.0,7.4,325.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T22:18:00Z,27.6346,-97.2370,0.0,7.5,332.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-08T23:18:00Z,27.6346,-97.2370,0.0,7.3,320.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T00:18:00Z,27.6346,-97.2370,0.0,6.5,345.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T01:18:00Z,27.6346,-97.2370,0.0,7.2,341.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T02:18:00Z,27.6346,-97.2370,0.0,7.3,338.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T03:18:00Z,27.6346,-97.2370,0.0,6.7,336.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T04:18:00Z,27.6346,-97.2370,0.0,7.1,342.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T05:18:00Z,27.6346,-97.2370,0.0,5.0,358.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T06:18:00Z,27.6346,-97.2370,0.0,5.5,345.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T07:18:00Z,27.6346,-97.2370,0.0,4.9,352.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T08:18:00Z,27.6346,-97.2370,0.0,5.3,346.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T09:18:00Z,27.6346,-97.2370,0.0,6.1,346.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T10:18:00Z,27.6346,-97.2370,0.0,4.9,357.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T11:18:00Z,27.6346,-97.2370,0.0,4.9,355.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T12:18:00Z,27.6346,-97.2370,0.0,4.4,4.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T13:18:00Z,27.6346,-97.2370,0.0,4.4,5.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T14:18:00Z,27.6346,-97.2370,0.0,3.4,357.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T15:18:00Z,27.6346,-97.2370,0.0,2.9,332.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T16:18:00Z,27.6346,-97.2370,0.0,3.7,329.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T17:18:00Z,27.6346,-97.2370,0.0,2.7,357.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T18:18:00Z,27.6346,-97.2370,0.0,3.0,323.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T19:18:00Z,27.6346,-97.2370,0.0,2.1,323.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T20:18:00Z,27.6346,-97.2370,0.0,1.5,307.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-11-09T21:18:00Z,27.6346,-97.2370,0.0,1.5,283.0,1.7,'11111222,11111222,11111222' 