owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T00:00:00Z,26.6493,-81.8810,2.24,14.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T01:00:00Z,26.6493,-81.8810,2.22,13.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T02:00:00Z,26.6493,-81.8810,2.23,14.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T03:00:00Z,26.6493,-81.8810,2.29,14.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T04:00:00Z,26.6493,-81.8810,2.35,14.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T05:00:00Z,26.6493,-81.8810,2.41,15.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T06:00:00Z,26.6493,-81.8810,2.48,15.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T07:00:00Z,26.6493,-81.8810,2.521,15.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T08:00:00Z,26.6493,-81.8810,2.54,16.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T09:00:00Z,26.6493,-81.8810,2.49,15.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T10:00:00Z,26.6493,-81.8810,2.42,15.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T11:00:00Z,26.6493,-81.8810,2.356,15.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T12:00:00Z,26.6493,-81.8810,2.29,14.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T13:00:00Z,26.6493,-81.8810,2.23,14.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T14:00:00Z,26.6493,-81.8810,2.17,14.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T15:00:00Z,26.6493,-81.8810,2.1,14.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T16:00:00Z,26.6493,-81.8810,2.06,14.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T17:00:00Z,26.6493,-81.8810,2.054,14.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T18:00:00Z,26.6493,-81.8810,2.1,14.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T19:00:00Z,26.6493,-81.8810,2.151,15.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T20:00:00Z,26.6493,-81.8810,2.221,16.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T21:00:00Z,26.6493,-81.8810,2.28,14.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T22:00:00Z,26.6493,-81.8810,2.299,13.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-01T23:00:00Z,26.6493,-81.8810,2.26,13.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T00:00:00Z,26.6493,-81.8810,2.22,13.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T01:00:00Z,26.6493,-81.8810,2.187,13.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T02:00:00Z,26.6493,-81.8810,2.137,13.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T03:00:00Z,26.6493,-81.8810,2.11,13.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T04:00:00Z,26.6493,-81.8810,2.12,13.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T05:00:00Z,26.6493,-81.8810,2.15,16.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T06:00:00Z,26.6493,-81.8810,2.2,15.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T07:00:00Z,26.6493,-81.8810,2.249,16.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T08:00:00Z,26.6493,-81.8810,2.267,14.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T09:00:00Z,26.6493,-81.8810,2.27,14.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T10:00:00Z,26.6493,-81.8810,2.22,14.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T11:00:00Z,26.6493,-81.8810,2.172,14.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T12:00:00Z,26.6493,-81.8810,2.13,14.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T13:00:00Z,26.6493,-81.8810,2.08,14.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T14:00:00Z,26.6493,-81.8810,2.03,13.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T15:00:00Z,26.6493,-81.8810,1.98,13.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T16:00:00Z,26.6493,-81.8810,1.921,12.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T17:00:00Z,26.6493,-81.8810,1.867,12.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T18:00:00Z,26.6493,-81.8810,1.819,11.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T19:00:00Z,26.6493,-81.8810,1.81,11.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T20:00:00Z,26.6493,-81.8810,1.85,12.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T21:00:00Z,26.6493,-81.8810,1.88,13.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T22:00:00Z,26.6493,-81.8810,1.926,13.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-02T23:00:00Z,26.6493,-81.8810,1.97,13.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T00:00:00Z,26.6493,-81.8810,1.99,13.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T01:00:00Z,26.6493,-81.8810,1.99,13.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T02:00:00Z,26.6493,-81.8810,1.98,13.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T03:00:00Z,26.6493,-81.8810,1.968,13.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T04:00:00Z,26.6493,-81.8810,1.99,13.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T05:00:00Z,26.6493,-81.8810,2.04,13.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T06:00:00Z,26.6493,-81.8810,2.08,14.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T07:00:00Z,26.6493,-81.8810,2.14,14.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T08:00:00Z,26.6493,-81.8810,2.199,14.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T09:00:00Z,26.6493,-81.8810,2.24,14.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T10:00:00Z,26.6493,-81.8810,2.26,14.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T11:00:00Z,26.6493,-81.8810,2.22,14.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T12:00:00Z,26.6493,-81.8810,2.18,14.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T13:00:00Z,26.6493,-81.8810,2.14,13.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T14:00:00Z,26.6493,-81.8810,2.09,13.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T15:00:00Z,26.6493,-81.8810,2.042,13.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T16:00:00Z,26.6493,-81.8810,1.982,12.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T17:00:00Z,26.6493,-81.8810,1.93,13.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T18:00:00Z,26.6493,-81.8810,1.89,13.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T19:00:00Z,26.6493,-81.8810,1.889,13.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T20:00:00Z,26.6493,-81.8810,1.921,13.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T21:00:00Z,26.6493,-81.8810,1.97,13.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T22:00:00Z,26.6493,-81.8810,2.02,13.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-03T23:00:00Z,26.6493,-81.8810,2.05,13.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T00:00:00Z,26.6493,-81.8810,2.05,13.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T01:00:00Z,26.6493,-81.8810,2.02,13.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T02:00:00Z,26.6493,-81.8810,1.98,13.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T03:00:00Z,26.6493,-81.8810,1.95,13.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T04:00:00Z,26.6493,-81.8810,1.93,13.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T05:00:00Z,26.6493,-81.8810,1.95,13.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T06:00:00Z,26.6493,-81.8810,2.0,13.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T07:00:00Z,26.6493,-81.8810,2.05,13.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T08:00:00Z,26.6493,-81.8810,2.102,14.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T09:00:00Z,26.6493,-81.8810,2.16,14.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T10:00:00Z,26.6493,-81.8810,2.2,14.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T11:00:00Z,26.6493,-81.8810,2.24,15.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T12:00:00Z,26.6493,-81.8810,2.219,14.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T13:00:00Z,26.6493,-81.8810,2.16,14.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T14:00:00Z,26.6493,-81.8810,2.12,13.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T15:00:00Z,26.6493,-81.8810,2.078,13.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T16:00:00Z,26.6493,-81.8810,2.02,13.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T17:00:00Z,26.6493,-81.8810,1.97,12.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T18:00:00Z,26.6493,-81.8810,1.92,12.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T19:00:00Z,26.6493,-81.8810,1.92,13.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T20:00:00Z,26.6493,-81.8810,1.972,13.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T21:00:00Z,26.6493,-81.8810,2.03,13.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T22:00:00Z,26.6493,-81.8810,2.08,13.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-04T23:00:00Z,26.6493,-81.8810,2.15,13.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T00:00:00Z,26.6493,-81.8810,2.19,14.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T01:00:00Z,26.6493,-81.8810,2.182,14.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T02:00:00Z,26.6493,-81.8810,2.14,13.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T03:00:00Z,26.6493,-81.8810,2.11,13.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T04:00:00Z,26.6493,-81.8810,2.062,13.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T05:00:00Z,26.6493,-81.8810,2.025,13.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T06:00:00Z,26.6493,-81.8810,2.0,13.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T07:00:00Z,26.6493,-81.8810,2.04,14.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T08:00:00Z,26.6493,-81.8810,2.1,14.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T09:00:00Z,26.6493,-81.8810,2.14,14.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T10:00:00Z,26.6493,-81.8810,2.2,14.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T11:00:00Z,26.6493,-81.8810,2.25,14.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T12:00:00Z,26.6493,-81.8810,2.277,14.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T13:00:00Z,26.6493,-81.8810,2.24,14.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T14:00:00Z,26.6493,-81.8810,2.19,14.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T15:00:00Z,26.6493,-81.8810,2.149,13.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T16:00:00Z,26.6493,-81.8810,2.09,13.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T17:00:00Z,26.6493,-81.8810,2.03,13.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T18:00:00Z,26.6493,-81.8810,1.986,13.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T19:00:00Z,26.6493,-81.8810,1.941,12.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T20:00:00Z,26.6493,-81.8810,1.94,12.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T21:00:00Z,26.6493,-81.8810,1.977,12.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T22:00:00Z,26.6493,-81.8810,2.02,13.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-05T23:00:00Z,26.6493,-81.8810,2.06,13.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T00:00:00Z,26.6493,-81.8810,2.099,13.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T01:00:00Z,26.6493,-81.8810,2.1,13.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T02:00:00Z,26.6493,-81.8810,2.06,13.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T03:00:00Z,26.6493,-81.8810,2.03,13.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T04:00:00Z,26.6493,-81.8810,1.99,12.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T05:00:00Z,26.6493,-81.8810,1.95,12.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T06:00:00Z,26.6493,-81.8810,1.91,12.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T07:00:00Z,26.6493,-81.8810,1.873,12.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T08:00:00Z,26.6493,-81.8810,1.87,12.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T09:00:00Z,26.6493,-81.8810,1.91,13.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T10:00:00Z,26.6493,-81.8810,1.94,13.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T11:00:00Z,26.6493,-81.8810,1.98,14.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T12:00:00Z,26.6493,-81.8810,2.02,14.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T13:00:00Z,26.6493,-81.8810,2.04,14.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T14:00:00Z,26.6493,-81.8810,2.026,14.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T15:00:00Z,26.6493,-81.8810,2.0,13.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T16:00:00Z,26.6493,-81.8810,1.965,13.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T17:00:00Z,26.6493,-81.8810,1.918,13.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T18:00:00Z,26.6493,-81.8810,1.871,12.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T19:00:00Z,26.6493,-81.8810,1.846,12.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T20:00:00Z,26.6493,-81.8810,1.858,12.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T21:00:00Z,26.6493,-81.8810,1.91,12.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T22:00:00Z,26.6493,-81.8810,1.96,13.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-06T23:00:00Z,26.6493,-81.8810,2.01,13.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T00:00:00Z,26.6493,-81.8810,2.07,14.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T01:00:00Z,26.6493,-81.8810,2.11,14.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T02:00:00Z,26.6493,-81.8810,2.13,14.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T03:00:00Z,26.6493,-81.8810,2.1,14.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T04:00:00Z,26.6493,-81.8810,2.06,13.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T05:00:00Z,26.6493,-81.8810,2.02,13.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T06:00:00Z,26.6493,-81.8810,1.97,13.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T07:00:00Z,26.6493,-81.8810,1.93,13.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T08:00:00Z,26.6493,-81.8810,1.9,14.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T09:00:00Z,26.6493,-81.8810,1.88,13.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T10:00:00Z,26.6493,-81.8810,1.89,14.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T11:00:00Z,26.6493,-81.8810,1.932,14.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T12:00:00Z,26.6493,-81.8810,1.98,14.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T13:00:00Z,26.6493,-81.8810,2.01,14.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T14:00:00Z,26.6493,-81.8810,2.031,14.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T15:00:00Z,26.6493,-81.8810,2.04,14.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T16:00:00Z,26.6493,-81.8810,2.02,14.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T17:00:00Z,26.6493,-81.8810,1.98,14.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T18:00:00Z,26.6493,-81.8810,1.95,14.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T19:00:00Z,26.6493,-81.8810,1.94,14.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T20:00:00Z,26.6493,-81.8810,1.96,14.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T21:00:00Z,26.6493,-81.8810,2.01,14.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T22:00:00Z,26.6493,-81.8810,2.072,14.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-07T23:00:00Z,26.6493,-81.8810,2.13,14.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T00:00:00Z,26.6493,-81.8810,2.19,14.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T01:00:00Z,26.6493,-81.8810,2.232,14.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T02:00:00Z,26.6493,-81.8810,2.27,15.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T03:00:00Z,26.6493,-81.8810,2.28,15.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T04:00:00Z,26.6493,-81.8810,2.23,14.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T05:00:00Z,26.6493,-81.8810,2.18,14.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T06:00:00Z,26.6493,-81.8810,2.13,14.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T07:00:00Z,26.6493,-81.8810,2.07,14.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T08:00:00Z,26.6493,-81.8810,2.03,14.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T09:00:00Z,26.6493,-81.8810,1.98,14.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T10:00:00Z,26.6493,-81.8810,1.95,15.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T11:00:00Z,26.6493,-81.8810,1.95,15.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T12:00:00Z,26.6493,-81.8810,1.98,15.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T13:00:00Z,26.6493,-81.8810,2.011,15.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T14:00:00Z,26.6493,-81.8810,2.06,15.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T15:00:00Z,26.6493,-81.8810,2.1,15.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T16:00:00Z,26.6493,-81.8810,2.123,15.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T17:00:00Z,26.6493,-81.8810,2.136,15.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T18:00:00Z,26.6493,-81.8810,2.15,15.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T19:00:00Z,26.6493,-81.8810,2.16,15.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T20:00:00Z,26.6493,-81.8810,2.17,14.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T21:00:00Z,26.6493,-81.8810,2.196,14.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T22:00:00Z,26.6493,-81.8810,2.24,14.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-08T23:00:00Z,26.6493,-81.8810,2.3,15.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T00:00:00Z,26.6493,-81.8810,2.35,14.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T01:00:00Z,26.6493,-81.8810,2.39,15.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T02:00:00Z,26.6493,-81.8810,2.41,15.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T03:00:00Z,26.6493,-81.8810,2.39,15.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T04:00:00Z,26.6493,-81.8810,2.34,14.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T05:00:00Z,26.6493,-81.8810,2.29,14.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T06:00:00Z,26.6493,-81.8810,2.23,14.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T07:00:00Z,26.6493,-81.8810,2.17,14.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T08:00:00Z,26.6493,-81.8810,2.12,13.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T09:00:00Z,26.6493,-81.8810,2.07,13.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T10:00:00Z,26.6493,-81.8810,2.02,13.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T11:00:00Z,26.6493,-81.8810,1.97,13.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T12:00:00Z,26.6493,-81.8810,1.939,12.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T13:00:00Z,26.6493,-81.8810,1.901,12.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T14:00:00Z,26.6493,-81.8810,1.87,12.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T15:00:00Z,26.6493,-81.8810,1.86,12.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T16:00:00Z,26.6493,-81.8810,1.85,12.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T17:00:00Z,26.6493,-81.8810,1.838,12.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T18:00:00Z,26.6493,-81.8810,1.84,12.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T19:00:00Z,26.6493,-81.8810,1.85,12.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T20:00:00Z,26.6493,-81.8810,1.84,12.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T21:00:00Z,26.6493,-81.8810,1.851,12.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T22:00:00Z,26.6493,-81.8810,1.86,13.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-09T23:00:00Z,26.6493,-81.8810,1.89,13.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T00:00:00Z,26.6493,-81.8810,1.94,16.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T01:00:00Z,26.6493,-81.8810,1.99,16.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T02:00:00Z,26.6493,-81.8810,2.03,16.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T03:00:00Z,26.6493,-81.8810,2.07,15.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T04:00:00Z,26.6493,-81.8810,2.089,15.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T05:00:00Z,26.6493,-81.8810,2.06,14.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T06:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T07:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T08:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T09:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T10:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T11:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T12:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T13:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T14:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T15:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T16:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T17:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T18:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T19:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T20:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T21:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T22:00:00Z,26.6493,-81.8810,1.739,12.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-10T23:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T00:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T01:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T02:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T03:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T04:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T05:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T06:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T07:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T08:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T09:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T10:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T11:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T12:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T13:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T14:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T15:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T16:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T17:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-01-11T18:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 