owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2017-08-01T00:00:00Z,27.2970,-97.4049,0.0,5.6,108.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T00:06:00Z,27.2970,-97.4049,0.0,5.6,106.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T00:12:00Z,27.2970,-97.4049,0.0,5.8,112.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T00:18:00Z,27.2970,-97.4049,0.0,5.8,112.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T00:24:00Z,27.2970,-97.4049,0.0,5.5,106.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T00:30:00Z,27.2970,-97.4049,0.0,5.3,102.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T00:36:00Z,27.2970,-97.4049,0.0,5.3,110.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T00:42:00Z,27.2970,-97.4049,0.0,5.1,112.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T00:48:00Z,27.2970,-97.4049,0.0,5.9,108.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T00:54:00Z,27.2970,-97.4049,0.0,5.6,106.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T01:00:00Z,27.2970,-97.4049,0.0,5.1,115.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T01:06:00Z,27.2970,-97.4049,0.0,5.2,112.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T01:12:00Z,27.2970,-97.4049,0.0,5.4,110.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T01:18:00Z,27.2970,-97.4049,0.0,5.4,110.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T01:24:00Z,27.2970,-97.4049,0.0,5.4,111.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T01:30:00Z,27.2970,-97.4049,0.0,5.3,109.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T01:36:00Z,27.2970,-97.4049,0.0,5.4,107.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T01:42:00Z,27.2970,-97.4049,0.0,5.3,107.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T01:48:00Z,27.2970,-97.4049,0.0,5.7,109.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T01:54:00Z,27.2970,-97.4049,0.0,5.4,110.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T02:00:00Z,27.2970,-97.4049,0.0,5.5,103.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T02:06:00Z,27.2970,-97.4049,0.0,5.5,105.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T02:12:00Z,27.2970,-97.4049,0.0,4.7,106.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T02:18:00Z,27.2970,-97.4049,0.0,4.7,106.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T02:24:00Z,27.2970,-97.4049,0.0,5.2,103.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T02:30:00Z,27.2970,-97.4049,0.0,4.6,108.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T02:36:00Z,27.2970,-97.4049,0.0,4.9,111.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T02:42:00Z,27.2970,-97.4049,0.0,4.8,110.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T02:48:00Z,27.2970,-97.4049,0.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T02:54:00Z,27.2970,-97.4049,0.0,5.7,107.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T03:00:00Z,27.2970,-97.4049,0.0,4.9,114.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T03:06:00Z,27.2970,-97.4049,0.0,5.2,110.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T03:12:00Z,27.2970,-97.4049,0.0,5.3,108.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T03:18:00Z,27.2970,-97.4049,0.0,5.3,108.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T03:24:00Z,27.2970,-97.4049,0.0,5.4,108.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T03:30:00Z,27.2970,-97.4049,0.0,5.3,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T03:36:00Z,27.2970,-97.4049,0.0,4.6,111.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T03:42:00Z,27.2970,-97.4049,0.0,4.2,108.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T03:48:00Z,27.2970,-97.4049,0.0,4.9,108.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T03:54:00Z,27.2970,-97.4049,0.0,4.7,103.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T04:00:00Z,27.2970,-97.4049,0.0,4.7,104.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T04:06:00Z,27.2970,-97.4049,0.0,4.9,109.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T04:12:00Z,27.2970,-97.4049,0.0,4.5,102.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T04:18:00Z,27.2970,-97.4049,0.0,4.5,102.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T04:24:00Z,27.2970,-97.4049,0.0,4.4,99.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T04:30:00Z,27.2970,-97.4049,0.0,4.4,99.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T04:36:00Z,27.2970,-97.4049,0.0,4.9,98.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T04:42:00Z,27.2970,-97.4049,0.0,4.6,98.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T04:48:00Z,27.2970,-97.4049,0.0,4.6,98.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T04:54:00Z,27.2970,-97.4049,0.0,4.9,97.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T05:00:00Z,27.2970,-97.4049,0.0,4.6,94.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T05:06:00Z,27.2970,-97.4049,0.0,4.5,94.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T05:12:00Z,27.2970,-97.4049,0.0,4.2,100.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T05:18:00Z,27.2970,-97.4049,0.0,4.2,100.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T05:24:00Z,27.2970,-97.4049,0.0,4.4,102.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T05:30:00Z,27.2970,-97.4049,0.0,4.2,102.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T05:36:00Z,27.2970,-97.4049,0.0,4.7,102.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T05:42:00Z,27.2970,-97.4049,0.0,4.1,105.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T05:48:00Z,27.2970,-97.4049,0.0,4.2,108.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T05:54:00Z,27.2970,-97.4049,0.0,4.0,107.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T06:00:00Z,27.2970,-97.4049,0.0,3.2,108.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T06:06:00Z,27.2970,-97.4049,0.0,3.5,107.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T06:12:00Z,27.2970,-97.4049,0.0,3.9,113.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T06:18:00Z,27.2970,-97.4049,0.0,3.9,113.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T06:24:00Z,27.2970,-97.4049,0.0,2.7,115.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T06:30:00Z,27.2970,-97.4049,0.0,3.0,112.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T06:36:00Z,27.2970,-97.4049,0.0,2.8,115.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T06:42:00Z,27.2970,-97.4049,0.0,3.3,111.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T06:48:00Z,27.2970,-97.4049,0.0,2.8,121.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T06:54:00Z,27.2970,-97.4049,0.0,2.9,129.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T07:00:00Z,27.2970,-97.4049,0.0,3.3,132.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T07:06:00Z,27.2970,-97.4049,0.0,3.3,130.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T07:12:00Z,27.2970,-97.4049,0.0,3.2,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T07:18:00Z,27.2970,-97.4049,0.0,3.2,130.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T07:24:00Z,27.2970,-97.4049,0.0,2.9,145.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T07:30:00Z,27.2970,-97.4049,0.0,3.0,147.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T07:36:00Z,27.2970,-97.4049,0.0,2.2,152.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T07:42:00Z,27.2970,-97.4049,0.0,2.7,155.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T07:48:00Z,27.2970,-97.4049,0.0,2.8,152.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T07:54:00Z,27.2970,-97.4049,0.0,2.1,156.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T08:00:00Z,27.2970,-97.4049,0.0,2.3,155.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T08:06:00Z,27.2970,-97.4049,0.0,1.9,159.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T08:12:00Z,27.2970,-97.4049,0.0,1.5,136.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T08:18:00Z,27.2970,-97.4049,0.0,1.5,136.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T08:24:00Z,27.2970,-97.4049,0.0,1.1,110.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T08:30:00Z,27.2970,-97.4049,0.0,1.2,92.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T08:36:00Z,27.2970,-97.4049,0.0,1.0,95.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T08:42:00Z,27.2970,-97.4049,0.0,0.8,64.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T08:48:00Z,27.2970,-97.4049,0.0,1.3,63.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T08:54:00Z,27.2970,-97.4049,0.0,1.8,53.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T09:00:00Z,27.2970,-97.4049,0.0,1.8,54.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T09:06:00Z,27.2970,-97.4049,0.0,1.8,47.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T09:12:00Z,27.2970,-97.4049,0.0,1.2,41.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T09:18:00Z,27.2970,-97.4049,0.0,1.2,41.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T09:24:00Z,27.2970,-97.4049,0.0,1.4,58.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T09:30:00Z,27.2970,-97.4049,0.0,1.5,57.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T09:36:00Z,27.2970,-97.4049,0.0,1.1,53.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T09:42:00Z,27.2970,-97.4049,0.0,1.4,42.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T09:48:00Z,27.2970,-97.4049,0.0,1.5,51.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T09:54:00Z,27.2970,-97.4049,0.0,1.4,41.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T10:00:00Z,27.2970,-97.4049,0.0,1.3,54.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T10:06:00Z,27.2970,-97.4049,0.0,1.5,68.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T10:12:00Z,27.2970,-97.4049,0.0,1.5,61.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T10:18:00Z,27.2970,-97.4049,0.0,1.5,61.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T10:24:00Z,27.2970,-97.4049,0.0,1.8,56.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T10:30:00Z,27.2970,-97.4049,0.0,1.7,52.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T10:36:00Z,27.2970,-97.4049,0.0,1.5,42.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T10:42:00Z,27.2970,-97.4049,0.0,1.7,39.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T10:48:00Z,27.2970,-97.4049,0.0,1.5,34.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T10:54:00Z,27.2970,-97.4049,0.0,1.6,21.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T11:00:00Z,27.2970,-97.4049,0.0,2.5,12.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T11:06:00Z,27.2970,-97.4049,0.0,2.5,12.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T11:12:00Z,27.2970,-97.4049,0.0,2.4,12.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T11:18:00Z,27.2970,-97.4049,0.0,2.4,12.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T11:24:00Z,27.2970,-97.4049,0.0,2.2,26.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T11:30:00Z,27.2970,-97.4049,0.0,2.8,30.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T11:36:00Z,27.2970,-97.4049,0.0,2.8,27.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T11:42:00Z,27.2970,-97.4049,0.0,2.9,32.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T11:48:00Z,27.2970,-97.4049,0.0,2.4,34.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T11:54:00Z,27.2970,-97.4049,0.0,2.7,33.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T12:00:00Z,27.2970,-97.4049,0.0,2.7,37.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T12:06:00Z,27.2970,-97.4049,0.0,2.6,35.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T12:12:00Z,27.2970,-97.4049,0.0,2.6,26.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T12:18:00Z,27.2970,-97.4049,0.0,2.6,26.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T12:24:00Z,27.2970,-97.4049,0.0,2.1,7.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T12:30:00Z,27.2970,-97.4049,0.0,2.2,8.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T12:36:00Z,27.2970,-97.4049,0.0,2.0,12.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T12:42:00Z,27.2970,-97.4049,0.0,1.4,21.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T12:48:00Z,27.2970,-97.4049,0.0,2.4,31.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T12:54:00Z,27.2970,-97.4049,0.0,2.4,39.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T13:00:00Z,27.2970,-97.4049,0.0,2.7,37.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T13:06:00Z,27.2970,-97.4049,0.0,2.4,32.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T13:12:00Z,27.2970,-97.4049,0.0,2.3,38.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T13:18:00Z,27.2970,-97.4049,0.0,2.3,38.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T13:24:00Z,27.2970,-97.4049,0.0,2.7,44.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T13:30:00Z,27.2970,-97.4049,0.0,2.8,43.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T13:36:00Z,27.2970,-97.4049,0.0,2.5,42.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T13:42:00Z,27.2970,-97.4049,0.0,2.6,39.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T13:48:00Z,27.2970,-97.4049,0.0,2.4,44.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T13:54:00Z,27.2970,-97.4049,0.0,2.5,37.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T14:00:00Z,27.2970,-97.4049,0.0,2.6,38.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T14:06:00Z,27.2970,-97.4049,0.0,2.8,47.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T14:12:00Z,27.2970,-97.4049,0.0,2.6,47.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T14:18:00Z,27.2970,-97.4049,0.0,2.6,47.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T14:24:00Z,27.2970,-97.4049,0.0,2.6,23.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T14:30:00Z,27.2970,-97.4049,0.0,2.5,25.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T14:36:00Z,27.2970,-97.4049,0.0,2.5,22.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T14:42:00Z,27.2970,-97.4049,0.0,2.4,26.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T14:48:00Z,27.2970,-97.4049,0.0,3.3,1.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T14:54:00Z,27.2970,-97.4049,0.0,2.1,18.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T15:00:00Z,27.2970,-97.4049,0.0,2.2,44.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T15:06:00Z,27.2970,-97.4049,0.0,1.8,53.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T15:12:00Z,27.2970,-97.4049,0.0,2.0,56.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T15:18:00Z,27.2970,-97.4049,0.0,2.0,56.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T15:24:00Z,27.2970,-97.4049,0.0,2.0,18.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T15:30:00Z,27.2970,-97.4049,0.0,2.3,54.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T15:36:00Z,27.2970,-97.4049,0.0,1.7,71.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T15:42:00Z,27.2970,-97.4049,0.0,1.9,66.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T15:48:00Z,27.2970,-97.4049,0.0,2.2,68.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T15:54:00Z,27.2970,-97.4049,0.0,1.8,90.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T16:00:00Z,27.2970,-97.4049,0.0,1.6,86.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T16:06:00Z,27.2970,-97.4049,0.0,1.8,72.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T16:12:00Z,27.2970,-97.4049,0.0,2.8,81.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T16:18:00Z,27.2970,-97.4049,0.0,2.8,81.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T16:24:00Z,27.2970,-97.4049,0.0,2.2,87.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T16:30:00Z,27.2970,-97.4049,0.0,3.3,73.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T16:36:00Z,27.2970,-97.4049,0.0,2.9,80.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T16:42:00Z,27.2970,-97.4049,0.0,2.9,86.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T16:48:00Z,27.2970,-97.4049,0.0,4.2,73.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T16:54:00Z,27.2970,-97.4049,0.0,4.3,81.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T17:00:00Z,27.2970,-97.4049,0.0,4.8,74.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T17:06:00Z,27.2970,-97.4049,0.0,3.8,86.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T17:12:00Z,27.2970,-97.4049,0.0,4.5,76.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T17:18:00Z,27.2970,-97.4049,0.0,4.5,76.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T17:24:00Z,27.2970,-97.4049,0.0,4.3,86.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T17:30:00Z,27.2970,-97.4049,0.0,4.0,74.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T17:36:00Z,27.2970,-97.4049,0.0,4.8,77.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T17:42:00Z,27.2970,-97.4049,0.0,4.6,74.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T17:48:00Z,27.2970,-97.4049,0.0,4.5,74.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T17:54:00Z,27.2970,-97.4049,0.0,4.8,74.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T18:00:00Z,27.2970,-97.4049,0.0,5.4,78.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T18:06:00Z,27.2970,-97.4049,0.0,5.1,77.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T18:12:00Z,27.2970,-97.4049,0.0,5.0,77.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T18:18:00Z,27.2970,-97.4049,0.0,5.1,76.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T18:24:00Z,27.2970,-97.4049,0.0,5.2,78.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T18:30:00Z,27.2970,-97.4049,0.0,6.1,78.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T18:36:00Z,27.2970,-97.4049,0.0,5.4,80.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T18:42:00Z,27.2970,-97.4049,0.0,5.5,78.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T18:48:00Z,27.2970,-97.4049,0.0,5.8,78.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T18:54:00Z,27.2970,-97.4049,0.0,5.5,78.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T19:00:00Z,27.2970,-97.4049,0.0,5.9,77.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T19:06:00Z,27.2970,-97.4049,0.0,6.0,76.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T19:12:00Z,27.2970,-97.4049,0.0,5.7,78.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T19:18:00Z,27.2970,-97.4049,0.0,5.9,81.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T19:24:00Z,27.2970,-97.4049,0.0,5.9,81.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T19:30:00Z,27.2970,-97.4049,0.0,5.9,82.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T19:36:00Z,27.2970,-97.4049,0.0,5.7,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T19:42:00Z,27.2970,-97.4049,0.0,5.9,88.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T19:48:00Z,27.2970,-97.4049,0.0,5.7,89.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T19:54:00Z,27.2970,-97.4049,0.0,6.0,88.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T20:00:00Z,27.2970,-97.4049,0.0,5.5,89.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T20:06:00Z,27.2970,-97.4049,0.0,6.0,99.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T20:12:00Z,27.2970,-97.4049,0.0,5.6,95.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T20:18:00Z,27.2970,-97.4049,0.0,5.8,92.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2017-08-01T20:24:00Z,27.2970,-97.4049,0.0,5.8,92.0,6.6,'1111122,1111122,1111122' 