owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2014-08-22T00:00:00Z,26.2168,-96.4998,1016.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T00:30:00Z,26.2168,-96.4998,1016.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T01:00:00Z,26.2168,-96.4998,1016.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T01:30:00Z,26.2168,-96.4998,1016.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T02:00:00Z,26.2168,-96.4998,1016.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T02:30:00Z,26.2168,-96.4998,1017.07,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T03:00:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T03:30:00Z,26.2168,-96.4998,1017.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T04:00:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T04:30:00Z,26.2168,-96.4998,1017.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T05:00:00Z,26.2168,-96.4998,1017.95,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T05:30:00Z,26.2168,-96.4998,1017.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T06:00:00Z,26.2168,-96.4998,1017.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T06:30:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T07:00:00Z,26.2168,-96.4998,1017.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T07:30:00Z,26.2168,-96.4998,1017.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T08:00:00Z,26.2168,-96.4998,1017.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T08:30:00Z,26.2168,-96.4998,1016.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T09:00:00Z,26.2168,-96.4998,1016.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T09:30:00Z,26.2168,-96.4998,1016.41,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T10:00:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T10:30:00Z,26.2168,-96.4998,1016.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T11:00:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T11:30:00Z,26.2168,-96.4998,1016.81,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T12:00:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T12:30:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T13:00:00Z,26.2168,-96.4998,1017.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T13:30:00Z,26.2168,-96.4998,1017.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T14:00:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T14:30:00Z,26.2168,-96.4998,1017.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T15:00:00Z,26.2168,-96.4998,1018.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T15:30:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T16:00:00Z,26.2168,-96.4998,1018.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T16:30:00Z,26.2168,-96.4998,1018.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T17:00:00Z,26.2168,-96.4998,1018.08,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T17:30:00Z,26.2168,-96.4998,1018.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T18:00:00Z,26.2168,-96.4998,1018.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T18:30:00Z,26.2168,-96.4998,1017.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T19:00:00Z,26.2168,-96.4998,1017.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T19:30:00Z,26.2168,-96.4998,1017.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T20:00:00Z,26.2168,-96.4998,1016.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T20:30:00Z,26.2168,-96.4998,1016.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T21:00:00Z,26.2168,-96.4998,1016.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T21:30:00Z,26.2168,-96.4998,1016.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T22:00:00Z,26.2168,-96.4998,1016.14,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T22:30:00Z,26.2168,-96.4998,1015.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T23:00:00Z,26.2168,-96.4998,1015.71,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-22T23:30:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T00:00:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T00:30:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T01:00:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T01:30:00Z,26.2168,-96.4998,1015.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T02:00:00Z,26.2168,-96.4998,1015.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T02:30:00Z,26.2168,-96.4998,1016.05,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T03:00:00Z,26.2168,-96.4998,1016.05,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T03:30:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T04:00:00Z,26.2168,-96.4998,1016.08,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T04:30:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T05:00:00Z,26.2168,-96.4998,1015.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T05:30:00Z,26.2168,-96.4998,1015.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T06:00:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T06:30:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T07:00:00Z,26.2168,-96.4998,1015.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T07:30:00Z,26.2168,-96.4998,1015.11,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T08:00:00Z,26.2168,-96.4998,1014.91,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T08:30:00Z,26.2168,-96.4998,1014.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T09:00:00Z,26.2168,-96.4998,1014.72,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T09:30:00Z,26.2168,-96.4998,1014.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T10:00:00Z,26.2168,-96.4998,1014.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T10:30:00Z,26.2168,-96.4998,1014.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T11:00:00Z,26.2168,-96.4998,1014.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T11:30:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T12:00:00Z,26.2168,-96.4998,1014.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T12:30:00Z,26.2168,-96.4998,1014.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T13:00:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T13:30:00Z,26.2168,-96.4998,1015.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T14:00:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T14:30:00Z,26.2168,-96.4998,1015.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T15:00:00Z,26.2168,-96.4998,1015.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T15:30:00Z,26.2168,-96.4998,1015.81,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T16:00:00Z,26.2168,-96.4998,1015.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T16:30:00Z,26.2168,-96.4998,1015.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T17:00:00Z,26.2168,-96.4998,1015.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T17:30:00Z,26.2168,-96.4998,1015.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T18:00:00Z,26.2168,-96.4998,1015.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T18:30:00Z,26.2168,-96.4998,1015.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T19:00:00Z,26.2168,-96.4998,1015.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T19:30:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T20:00:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T20:30:00Z,26.2168,-96.4998,1014.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T21:00:00Z,26.2168,-96.4998,1013.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T21:30:00Z,26.2168,-96.4998,1013.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T22:00:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T22:30:00Z,26.2168,-96.4998,1012.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T23:00:00Z,26.2168,-96.4998,1013.12,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-23T23:30:00Z,26.2168,-96.4998,1013.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T00:00:00Z,26.2168,-96.4998,1013.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T00:30:00Z,26.2168,-96.4998,1012.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T01:00:00Z,26.2168,-96.4998,1013.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T01:30:00Z,26.2168,-96.4998,1012.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T02:00:00Z,26.2168,-96.4998,1013.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T02:30:00Z,26.2168,-96.4998,1013.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T03:00:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T03:30:00Z,26.2168,-96.4998,1013.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T04:00:00Z,26.2168,-96.4998,1013.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T04:30:00Z,26.2168,-96.4998,1013.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T05:00:00Z,26.2168,-96.4998,1013.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T05:30:00Z,26.2168,-96.4998,1013.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T06:00:00Z,26.2168,-96.4998,1013.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T06:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T07:00:00Z,26.2168,-96.4998,1013.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T07:30:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T08:00:00Z,26.2168,-96.4998,1013.02,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T08:30:00Z,26.2168,-96.4998,1012.68,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T09:00:00Z,26.2168,-96.4998,1012.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T09:30:00Z,26.2168,-96.4998,1012.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T10:00:00Z,26.2168,-96.4998,1012.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T10:30:00Z,26.2168,-96.4998,1012.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T11:00:00Z,26.2168,-96.4998,1012.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T11:30:00Z,26.2168,-96.4998,1012.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T12:00:00Z,26.2168,-96.4998,1012.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T12:30:00Z,26.2168,-96.4998,1012.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T13:00:00Z,26.2168,-96.4998,1013.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T13:30:00Z,26.2168,-96.4998,1013.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T14:00:00Z,26.2168,-96.4998,1013.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T14:30:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T15:00:00Z,26.2168,-96.4998,1013.95,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T15:30:00Z,26.2168,-96.4998,1013.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T16:00:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T16:30:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T17:00:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T17:30:00Z,26.2168,-96.4998,1013.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T18:00:00Z,26.2168,-96.4998,1013.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T18:30:00Z,26.2168,-96.4998,1013.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T19:00:00Z,26.2168,-96.4998,1013.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T19:30:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T20:00:00Z,26.2168,-96.4998,1012.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T20:30:00Z,26.2168,-96.4998,1012.44,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T21:00:00Z,26.2168,-96.4998,1012.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T21:30:00Z,26.2168,-96.4998,1011.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T22:00:00Z,26.2168,-96.4998,1011.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T22:30:00Z,26.2168,-96.4998,1011.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T23:00:00Z,26.2168,-96.4998,1011.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-24T23:30:00Z,26.2168,-96.4998,1011.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T00:00:00Z,26.2168,-96.4998,1011.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T00:30:00Z,26.2168,-96.4998,1011.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T01:00:00Z,26.2168,-96.4998,1011.59,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T01:30:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T02:00:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T02:30:00Z,26.2168,-96.4998,1012.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T03:00:00Z,26.2168,-96.4998,1012.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T03:30:00Z,26.2168,-96.4998,1012.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T04:00:00Z,26.2168,-96.4998,1013.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T04:30:00Z,26.2168,-96.4998,1013.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T05:00:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T05:30:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T06:00:00Z,26.2168,-96.4998,1013.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T06:30:00Z,26.2168,-96.4998,1013.2,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T07:00:00Z,26.2168,-96.4998,1013.16,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T07:30:00Z,26.2168,-96.4998,1013.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T08:00:00Z,26.2168,-96.4998,1012.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T08:30:00Z,26.2168,-96.4998,1012.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T09:00:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T09:30:00Z,26.2168,-96.4998,1012.12,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T10:00:00Z,26.2168,-96.4998,1012.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T10:30:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T11:00:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T11:30:00Z,26.2168,-96.4998,1012.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T12:00:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T12:30:00Z,26.2168,-96.4998,1012.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T13:00:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T13:30:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T14:00:00Z,26.2168,-96.4998,1013.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T14:30:00Z,26.2168,-96.4998,1013.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T15:00:00Z,26.2168,-96.4998,1013.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T15:30:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T16:00:00Z,26.2168,-96.4998,1013.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T16:30:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T17:00:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T17:30:00Z,26.2168,-96.4998,1013.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T18:00:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T18:30:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T19:00:00Z,26.2168,-96.4998,1012.91,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T19:30:00Z,26.2168,-96.4998,1012.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T20:00:00Z,26.2168,-96.4998,1012.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T20:30:00Z,26.2168,-96.4998,1012.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T21:00:00Z,26.2168,-96.4998,1012.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T21:30:00Z,26.2168,-96.4998,1012.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T22:00:00Z,26.2168,-96.4998,1011.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T22:30:00Z,26.2168,-96.4998,1011.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T23:00:00Z,26.2168,-96.4998,1011.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-25T23:30:00Z,26.2168,-96.4998,1011.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T00:00:00Z,26.2168,-96.4998,1011.37,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T00:30:00Z,26.2168,-96.4998,1011.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T01:00:00Z,26.2168,-96.4998,1011.41,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T01:30:00Z,26.2168,-96.4998,1011.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T02:00:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T02:30:00Z,26.2168,-96.4998,1012.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T03:00:00Z,26.2168,-96.4998,1012.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T03:30:00Z,26.2168,-96.4998,1012.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T04:00:00Z,26.2168,-96.4998,1012.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T04:30:00Z,26.2168,-96.4998,1013.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T05:00:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T05:30:00Z,26.2168,-96.4998,1013.08,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T06:00:00Z,26.2168,-96.4998,1013.06,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T06:30:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T07:00:00Z,26.2168,-96.4998,1012.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T07:30:00Z,26.2168,-96.4998,1012.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T08:00:00Z,26.2168,-96.4998,1012.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T08:30:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T09:00:00Z,26.2168,-96.4998,1012.44,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T09:30:00Z,26.2168,-96.4998,1012.41,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T10:00:00Z,26.2168,-96.4998,1012.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T10:30:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T11:00:00Z,26.2168,-96.4998,1012.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T11:30:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T12:00:00Z,26.2168,-96.4998,1013.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T12:30:00Z,26.2168,-96.4998,1013.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T13:00:00Z,26.2168,-96.4998,1013.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T13:30:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T14:00:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T14:30:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T15:00:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T15:30:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T16:00:00Z,26.2168,-96.4998,1014.72,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T16:30:00Z,26.2168,-96.4998,1014.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T17:00:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T17:30:00Z,26.2168,-96.4998,1014.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T18:00:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T18:30:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T19:00:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T19:30:00Z,26.2168,-96.4998,1013.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T20:00:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T20:30:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T21:00:00Z,26.2168,-96.4998,1012.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T21:30:00Z,26.2168,-96.4998,1012.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T22:00:00Z,26.2168,-96.4998,1012.72,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T22:30:00Z,26.2168,-96.4998,1012.62,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T23:00:00Z,26.2168,-96.4998,1012.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-26T23:30:00Z,26.2168,-96.4998,1012.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T00:00:00Z,26.2168,-96.4998,1012.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T00:30:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T01:00:00Z,26.2168,-96.4998,1012.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T01:30:00Z,26.2168,-96.4998,1012.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T02:00:00Z,26.2168,-96.4998,1012.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T02:30:00Z,26.2168,-96.4998,1012.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T03:00:00Z,26.2168,-96.4998,1012.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T03:30:00Z,26.2168,-96.4998,1013.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T04:00:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T04:30:00Z,26.2168,-96.4998,1013.16,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T05:00:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T05:30:00Z,26.2168,-96.4998,1013.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T06:00:00Z,26.2168,-96.4998,1013.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T06:30:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T07:00:00Z,26.2168,-96.4998,1012.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T07:30:00Z,26.2168,-96.4998,1012.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T08:00:00Z,26.2168,-96.4998,1012.3,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T08:30:00Z,26.2168,-96.4998,1012.11,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T09:00:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T09:30:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T10:00:00Z,26.2168,-96.4998,1011.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T10:30:00Z,26.2168,-96.4998,1011.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T11:00:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T11:30:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T12:00:00Z,26.2168,-96.4998,1012.18,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T12:30:00Z,26.2168,-96.4998,1012.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T13:00:00Z,26.2168,-96.4998,1012.57,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T13:30:00Z,26.2168,-96.4998,1012.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T14:00:00Z,26.2168,-96.4998,1013.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T14:30:00Z,26.2168,-96.4998,1012.99,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T15:00:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T15:30:00Z,26.2168,-96.4998,1013.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T16:00:00Z,26.2168,-96.4998,1013.44,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T16:30:00Z,26.2168,-96.4998,1013.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T17:00:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T17:30:00Z,26.2168,-96.4998,1013.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T18:00:00Z,26.2168,-96.4998,1013.12,11111222 
TABS,ioos:station:wmo:42045:1,2014-08-27T18:30:00Z,26.2168,-96.4998,1013.04,11111222 