owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:00:00Z,30.0600,-84.2910,67.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:06:00Z,30.0600,-84.2910,66.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:12:00Z,30.0600,-84.2910,67.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:18:00Z,30.0600,-84.2910,66.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:24:00Z,30.0600,-84.2910,65.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:30:00Z,30.0600,-84.2910,64.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:36:00Z,30.0600,-84.2910,64.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:42:00Z,30.0600,-84.2910,63.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:48:00Z,30.0600,-84.2910,63.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:54:00Z,30.0600,-84.2910,64.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:00:00Z,30.0600,-84.2910,64.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:06:00Z,30.0600,-84.2910,64.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:12:00Z,30.0600,-84.2910,63.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:18:00Z,30.0600,-84.2910,64.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:24:00Z,30.0600,-84.2910,64.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:30:00Z,30.0600,-84.2910,65.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:36:00Z,30.0600,-84.2910,65.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:42:00Z,30.0600,-84.2910,66.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:48:00Z,30.0600,-84.2910,68.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:54:00Z,30.0600,-84.2910,70.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:00:00Z,30.0600,-84.2910,70.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:06:00Z,30.0600,-84.2910,71.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:12:00Z,30.0600,-84.2910,73.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:18:00Z,30.0600,-84.2910,75.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:24:00Z,30.0600,-84.2910,77.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:30:00Z,30.0600,-84.2910,79.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:36:00Z,30.0600,-84.2910,81.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:42:00Z,30.0600,-84.2910,83.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:48:00Z,30.0600,-84.2910,85.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:54:00Z,30.0600,-84.2910,87.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:00:00Z,30.0600,-84.2910,87.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:06:00Z,30.0600,-84.2910,86.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:12:00Z,30.0600,-84.2910,85.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:18:00Z,30.0600,-84.2910,83.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:24:00Z,30.0600,-84.2910,83.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:30:00Z,30.0600,-84.2910,82.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:36:00Z,30.0600,-84.2910,81.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:42:00Z,30.0600,-84.2910,80.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:48:00Z,30.0600,-84.2910,80.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:54:00Z,30.0600,-84.2910,79.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:00:00Z,30.0600,-84.2910,79.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:06:00Z,30.0600,-84.2910,78.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:12:00Z,30.0600,-84.2910,78.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:18:00Z,30.0600,-84.2910,78.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:24:00Z,30.0600,-84.2910,80.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:30:00Z,30.0600,-84.2910,80.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:36:00Z,30.0600,-84.2910,80.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:42:00Z,30.0600,-84.2910,81.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:48:00Z,30.0600,-84.2910,80.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:54:00Z,30.0600,-84.2910,81.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:00:00Z,30.0600,-84.2910,80.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:06:00Z,30.0600,-84.2910,81.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:12:00Z,30.0600,-84.2910,81.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:18:00Z,30.0600,-84.2910,80.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:24:00Z,30.0600,-84.2910,80.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:30:00Z,30.0600,-84.2910,80.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:36:00Z,30.0600,-84.2910,81.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:42:00Z,30.0600,-84.2910,81.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:48:00Z,30.0600,-84.2910,81.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:54:00Z,30.0600,-84.2910,82.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:00:00Z,30.0600,-84.2910,81.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:06:00Z,30.0600,-84.2910,82.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:12:00Z,30.0600,-84.2910,82.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:18:00Z,30.0600,-84.2910,82.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:24:00Z,30.0600,-84.2910,81.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:30:00Z,30.0600,-84.2910,81.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:36:00Z,30.0600,-84.2910,81.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:42:00Z,30.0600,-84.2910,81.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:48:00Z,30.0600,-84.2910,81.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:54:00Z,30.0600,-84.2910,81.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:00:00Z,30.0600,-84.2910,80.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:06:00Z,30.0600,-84.2910,79.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:12:00Z,30.0600,-84.2910,76.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:18:00Z,30.0600,-84.2910,75.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:24:00Z,30.0600,-84.2910,75.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:30:00Z,30.0600,-84.2910,73.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:36:00Z,30.0600,-84.2910,72.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:42:00Z,30.0600,-84.2910,71.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:48:00Z,30.0600,-84.2910,72.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:54:00Z,30.0600,-84.2910,71.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:00:00Z,30.0600,-84.2910,72.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:06:00Z,30.0600,-84.2910,71.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:12:00Z,30.0600,-84.2910,70.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:18:00Z,30.0600,-84.2910,71.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:24:00Z,30.0600,-84.2910,70.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:30:00Z,30.0600,-84.2910,70.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:36:00Z,30.0600,-84.2910,69.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:42:00Z,30.0600,-84.2910,69.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:48:00Z,30.0600,-84.2910,69.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:54:00Z,30.0600,-84.2910,69.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:00:00Z,30.0600,-84.2910,69.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:06:00Z,30.0600,-84.2910,69.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:12:00Z,30.0600,-84.2910,68.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:18:00Z,30.0600,-84.2910,68.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:24:00Z,30.0600,-84.2910,69.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:30:00Z,30.0600,-84.2910,68.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:36:00Z,30.0600,-84.2910,68.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:42:00Z,30.0600,-84.2910,68.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:48:00Z,30.0600,-84.2910,69.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T09:54:00Z,30.0600,-84.2910,72.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:00:00Z,30.0600,-84.2910,74.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:06:00Z,30.0600,-84.2910,77.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:12:00Z,30.0600,-84.2910,79.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:18:00Z,30.0600,-84.2910,81.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:24:00Z,30.0600,-84.2910,83.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:30:00Z,30.0600,-84.2910,85.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:36:00Z,30.0600,-84.2910,86.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:42:00Z,30.0600,-84.2910,86.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:48:00Z,30.0600,-84.2910,85.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T10:54:00Z,30.0600,-84.2910,85.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:00:00Z,30.0600,-84.2910,85.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:06:00Z,30.0600,-84.2910,85.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:12:00Z,30.0600,-84.2910,85.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:18:00Z,30.0600,-84.2910,85.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:24:00Z,30.0600,-84.2910,85.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:30:00Z,30.0600,-84.2910,85.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:36:00Z,30.0600,-84.2910,86.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:42:00Z,30.0600,-84.2910,87.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:48:00Z,30.0600,-84.2910,86.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T11:54:00Z,30.0600,-84.2910,86.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:00:00Z,30.0600,-84.2910,86.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:06:00Z,30.0600,-84.2910,86.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:12:00Z,30.0600,-84.2910,87.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:18:00Z,30.0600,-84.2910,87.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:24:00Z,30.0600,-84.2910,88.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:30:00Z,30.0600,-84.2910,88.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:36:00Z,30.0600,-84.2910,88.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:42:00Z,30.0600,-84.2910,89.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:48:00Z,30.0600,-84.2910,89.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T12:54:00Z,30.0600,-84.2910,89.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:00:00Z,30.0600,-84.2910,93.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:06:00Z,30.0600,-84.2910,88.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:12:00Z,30.0600,-84.2910,87.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:18:00Z,30.0600,-84.2910,87.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:24:00Z,30.0600,-84.2910,88.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:30:00Z,30.0600,-84.2910,87.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:36:00Z,30.0600,-84.2910,87.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:42:00Z,30.0600,-84.2910,88.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:48:00Z,30.0600,-84.2910,87.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T13:54:00Z,30.0600,-84.2910,87.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:00:00Z,30.0600,-84.2910,88.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:06:00Z,30.0600,-84.2910,88.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:12:00Z,30.0600,-84.2910,87.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:18:00Z,30.0600,-84.2910,87.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:24:00Z,30.0600,-84.2910,91.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:30:00Z,30.0600,-84.2910,76.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:36:00Z,30.0600,-84.2910,88.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:42:00Z,30.0600,-84.2910,8.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:48:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T14:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:12:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:18:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:24:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:30:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:36:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:42:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:48:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T15:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:00:00Z,30.0600,-84.2910,8.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:06:00Z,30.0600,-84.2910,28.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:12:00Z,30.0600,-84.2910,64.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:18:00Z,30.0600,-84.2910,55.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:24:00Z,30.0600,-84.2910,84.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:30:00Z,30.0600,-84.2910,84.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:36:00Z,30.0600,-84.2910,84.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:42:00Z,30.0600,-84.2910,84.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:48:00Z,30.0600,-84.2910,89.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T16:54:00Z,30.0600,-84.2910,100.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:00:00Z,30.0600,-84.2910,94.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:06:00Z,30.0600,-84.2910,58.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:12:00Z,30.0600,-84.2910,47.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:18:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:24:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:30:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:36:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:42:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:48:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T17:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:12:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:18:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:24:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:30:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:36:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:42:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:48:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T18:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:12:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:18:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:24:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:30:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:36:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:42:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:48:00Z,30.0600,-84.2910,0.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T19:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:12:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:18:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:24:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:30:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:36:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:42:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:48:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T20:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:00:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:12:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:18:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:24:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:30:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:36:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:42:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:48:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T21:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:12:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:18:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:24:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:30:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:36:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:42:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:48:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T22:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:06:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:12:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:18:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:24:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:30:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:36:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:42:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:48:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T23:54:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:12:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:18:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:24:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:30:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:36:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:42:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:48:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T00:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:12:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:18:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:24:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:30:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:36:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:42:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:48:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T01:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:00:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:12:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:18:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:24:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:30:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:36:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:42:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:48:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T02:54:00Z,30.0600,-84.2910,0.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T03:00:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T03:06:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T03:12:00Z,30.0600,-84.2910,0.67,1111122 