owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T00:00:00Z,30.3288,-87.8293,0.0,4.37,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T00:30:00Z,30.3288,-87.8293,0.0,4.21,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T01:00:00Z,30.3288,-87.8293,0.0,3.65,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T01:30:00Z,30.3288,-87.8293,0.0,3.18,241.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T02:00:00Z,30.3288,-87.8293,0.0,3.07,257.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T02:30:00Z,30.3288,-87.8293,0.0,2.88,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T03:00:00Z,30.3288,-87.8293,0.0,2.66,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T03:30:00Z,30.3288,-87.8293,0.0,2.26,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T04:00:00Z,30.3288,-87.8293,0.0,2.12,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T04:30:00Z,30.3288,-87.8293,0.0,2.76,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T05:00:00Z,30.3288,-87.8293,0.0,2.01,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T05:30:00Z,30.3288,-87.8293,0.0,4.26,49.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T06:00:00Z,30.3288,-87.8293,0.0,4.4,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T06:30:00Z,30.3288,-87.8293,0.0,4.44,74.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T07:00:00Z,30.3288,-87.8293,0.0,4.05,69.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T07:30:00Z,30.3288,-87.8293,0.0,4.06,72.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T08:00:00Z,30.3288,-87.8293,0.0,4.53,65.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T08:30:00Z,30.3288,-87.8293,0.0,4.75,61.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T09:00:00Z,30.3288,-87.8293,0.0,4.67,67.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T09:30:00Z,30.3288,-87.8293,0.0,4.44,69.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T10:00:00Z,30.3288,-87.8293,0.0,4.57,76.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T10:30:00Z,30.3288,-87.8293,0.0,3.84,64.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T11:00:00Z,30.3288,-87.8293,0.0,4.55,61.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T11:30:00Z,30.3288,-87.8293,0.0,4.04,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T12:00:00Z,30.3288,-87.8293,0.0,1.83,72.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T12:30:00Z,30.3288,-87.8293,0.0,2.27,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T13:00:00Z,30.3288,-87.8293,0.0,2.55,54.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T13:30:00Z,30.3288,-87.8293,0.0,2.68,46.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T14:00:00Z,30.3288,-87.8293,0.0,1.88,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T14:30:00Z,30.3288,-87.8293,0.0,1.75,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T15:00:00Z,30.3288,-87.8293,0.0,1.79,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T15:30:00Z,30.3288,-87.8293,0.0,1.19,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T16:00:00Z,30.3288,-87.8293,0.0,0.56,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T16:30:00Z,30.3288,-87.8293,0.0,1.05,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T17:00:00Z,30.3288,-87.8293,0.0,1.51,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T17:30:00Z,30.3288,-87.8293,0.0,3.25,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T18:00:00Z,30.3288,-87.8293,0.0,2.8,274.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T18:30:00Z,30.3288,-87.8293,0.0,2.5,238.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T19:00:00Z,30.3288,-87.8293,0.0,1.93,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T19:30:00Z,30.3288,-87.8293,0.0,1.4,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T20:00:00Z,30.3288,-87.8293,0.0,1.86,37.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T20:30:00Z,30.3288,-87.8293,0.0,5.93,75.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T21:00:00Z,30.3288,-87.8293,0.0,4.1,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T21:30:00Z,30.3288,-87.8293,0.0,4.54,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T22:00:00Z,30.3288,-87.8293,0.0,2.47,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T22:30:00Z,30.3288,-87.8293,0.0,3.49,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T23:00:00Z,30.3288,-87.8293,0.0,3.53,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T23:30:00Z,30.3288,-87.8293,0.0,4.04,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T00:00:00Z,30.3288,-87.8293,0.0,3.02,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T00:30:00Z,30.3288,-87.8293,0.0,3.66,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T01:00:00Z,30.3288,-87.8293,0.0,3.19,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T01:30:00Z,30.3288,-87.8293,0.0,3.64,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T02:00:00Z,30.3288,-87.8293,0.0,4.45,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T02:30:00Z,30.3288,-87.8293,0.0,3.59,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T03:00:00Z,30.3288,-87.8293,0.0,3.4,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T03:30:00Z,30.3288,-87.8293,0.0,3.41,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T04:00:00Z,30.3288,-87.8293,0.0,3.1,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T04:30:00Z,30.3288,-87.8293,0.0,3.0,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T05:00:00Z,30.3288,-87.8293,0.0,3.45,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T05:30:00Z,30.3288,-87.8293,0.0,3.36,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T06:00:00Z,30.3288,-87.8293,0.0,2.68,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T06:30:00Z,30.3288,-87.8293,0.0,2.82,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T07:00:00Z,30.3288,-87.8293,0.0,2.41,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T07:30:00Z,30.3288,-87.8293,0.0,1.24,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T08:00:00Z,30.3288,-87.8293,0.0,2.03,47.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T08:30:00Z,30.3288,-87.8293,0.0,3.13,59.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T09:00:00Z,30.3288,-87.8293,0.0,3.67,66.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T09:30:00Z,30.3288,-87.8293,0.0,3.11,62.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T10:00:00Z,30.3288,-87.8293,0.0,3.08,58.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T10:30:00Z,30.3288,-87.8293,0.0,2.39,52.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T11:00:00Z,30.3288,-87.8293,0.0,2.38,47.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T11:30:00Z,30.3288,-87.8293,0.0,2.6,27.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T12:00:00Z,30.3288,-87.8293,0.0,3.37,40.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T12:30:00Z,30.3288,-87.8293,0.0,3.96,52.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T13:00:00Z,30.3288,-87.8293,0.0,3.31,51.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T13:30:00Z,30.3288,-87.8293,0.0,2.76,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T14:00:00Z,30.3288,-87.8293,0.0,3.61,15.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T14:30:00Z,30.3288,-87.8293,0.0,3.4,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T15:00:00Z,30.3288,-87.8293,0.0,3.07,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T15:30:00Z,30.3288,-87.8293,0.0,2.61,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T16:00:00Z,30.3288,-87.8293,0.0,3.02,301.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T16:30:00Z,30.3288,-87.8293,0.0,3.51,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T17:00:00Z,30.3288,-87.8293,0.0,5.06,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T17:30:00Z,30.3288,-87.8293,0.0,4.78,67.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T18:00:00Z,30.3288,-87.8293,0.0,3.9,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T18:30:00Z,30.3288,-87.8293,0.0,2.03,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T19:00:00Z,30.3288,-87.8293,0.0,1.3,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T19:30:00Z,30.3288,-87.8293,0.0,2.12,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T20:00:00Z,30.3288,-87.8293,0.0,2.1,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T20:30:00Z,30.3288,-87.8293,0.0,2.38,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T21:00:00Z,30.3288,-87.8293,0.0,2.78,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T21:30:00Z,30.3288,-87.8293,0.0,4.33,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T22:00:00Z,30.3288,-87.8293,0.0,4.75,165.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T22:30:00Z,30.3288,-87.8293,0.0,4.92,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T23:00:00Z,30.3288,-87.8293,0.0,4.75,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T23:30:00Z,30.3288,-87.8293,0.0,5.08,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T00:00:00Z,30.3288,-87.8293,0.0,4.01,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T00:30:00Z,30.3288,-87.8293,0.0,3.08,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T01:00:00Z,30.3288,-87.8293,0.0,3.29,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T01:30:00Z,30.3288,-87.8293,0.0,3.31,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T02:00:00Z,30.3288,-87.8293,0.0,2.51,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T02:30:00Z,30.3288,-87.8293,0.0,1.91,214.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T03:00:00Z,30.3288,-87.8293,0.0,2.18,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T03:30:00Z,30.3288,-87.8293,0.0,1.93,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T04:00:00Z,30.3288,-87.8293,0.0,2.43,65.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T04:30:00Z,30.3288,-87.8293,0.0,0.11,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T05:00:00Z,30.3288,-87.8293,0.0,1.16,22.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T05:30:00Z,30.3288,-87.8293,0.0,2.56,72.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T06:00:00Z,30.3288,-87.8293,0.0,2.29,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T06:30:00Z,30.3288,-87.8293,0.0,2.25,63.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T07:00:00Z,30.3288,-87.8293,0.0,3.63,57.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T07:30:00Z,30.3288,-87.8293,0.0,3.21,65.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T08:00:00Z,30.3288,-87.8293,0.0,3.15,12.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T08:30:00Z,30.3288,-87.8293,0.0,3.88,40.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T09:00:00Z,30.3288,-87.8293,0.0,2.64,33.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T09:30:00Z,30.3288,-87.8293,0.0,2.94,40.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T10:00:00Z,30.3288,-87.8293,0.0,3.1,72.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T10:30:00Z,30.3288,-87.8293,0.0,3.81,59.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T11:00:00Z,30.3288,-87.8293,0.0,4.85,47.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T11:30:00Z,30.3288,-87.8293,0.0,4.12,69.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T12:00:00Z,30.3288,-87.8293,0.0,4.3,69.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T12:30:00Z,30.3288,-87.8293,0.0,3.54,75.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T13:00:00Z,30.3288,-87.8293,0.0,3.12,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T13:30:00Z,30.3288,-87.8293,0.0,2.19,77.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T14:00:00Z,30.3288,-87.8293,0.0,1.82,43.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T14:30:00Z,30.3288,-87.8293,0.0,0.91,69.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T15:00:00Z,30.3288,-87.8293,0.0,0.22,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T15:30:00Z,30.3288,-87.8293,0.0,0.13,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T16:00:00Z,30.3288,-87.8293,0.0,1.37,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T16:30:00Z,30.3288,-87.8293,0.0,1.64,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T17:00:00Z,30.3288,-87.8293,0.0,2.11,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T17:30:00Z,30.3288,-87.8293,0.0,2.04,249.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T18:00:00Z,30.3288,-87.8293,0.0,2.69,260.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T18:30:00Z,30.3288,-87.8293,0.0,2.93,283.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T19:00:00Z,30.3288,-87.8293,0.0,2.62,266.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T19:30:00Z,30.3288,-87.8293,0.0,3.56,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T20:00:00Z,30.3288,-87.8293,0.0,2.95,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T20:30:00Z,30.3288,-87.8293,0.0,3.33,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T21:00:00Z,30.3288,-87.8293,0.0,3.4,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T21:30:00Z,30.3288,-87.8293,0.0,4.91,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T22:00:00Z,30.3288,-87.8293,0.0,2.1,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T22:30:00Z,30.3288,-87.8293,0.0,3.21,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T23:00:00Z,30.3288,-87.8293,0.0,3.1,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T23:30:00Z,30.3288,-87.8293,0.0,3.34,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T00:00:00Z,30.3288,-87.8293,0.0,3.38,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T00:30:00Z,30.3288,-87.8293,0.0,2.71,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T01:00:00Z,30.3288,-87.8293,0.0,3.09,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T01:30:00Z,30.3288,-87.8293,0.0,2.78,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T02:00:00Z,30.3288,-87.8293,0.0,2.89,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T02:30:00Z,30.3288,-87.8293,0.0,3.21,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T03:00:00Z,30.3288,-87.8293,0.0,2.93,288.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T03:30:00Z,30.3288,-87.8293,0.0,3.04,289.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T04:00:00Z,30.3288,-87.8293,0.0,3.61,326.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T04:30:00Z,30.3288,-87.8293,0.0,3.79,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T05:00:00Z,30.3288,-87.8293,0.0,3.08,12.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T05:30:00Z,30.3288,-87.8293,0.0,3.05,31.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T06:00:00Z,30.3288,-87.8293,0.0,2.47,59.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T06:30:00Z,30.3288,-87.8293,0.0,3.08,43.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T07:00:00Z,30.3288,-87.8293,0.0,4.1,57.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T07:30:00Z,30.3288,-87.8293,0.0,2.47,76.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T08:00:00Z,30.3288,-87.8293,0.0,3.07,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T08:30:00Z,30.3288,-87.8293,0.0,3.22,72.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T09:00:00Z,30.3288,-87.8293,0.0,5.29,73.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T09:30:00Z,30.3288,-87.8293,0.0,5.08,65.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T10:00:00Z,30.3288,-87.8293,0.0,4.75,62.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T10:30:00Z,30.3288,-87.8293,0.0,4.13,69.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T11:00:00Z,30.3288,-87.8293,0.0,3.44,75.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T11:30:00Z,30.3288,-87.8293,0.0,3.44,56.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T12:00:00Z,30.3288,-87.8293,0.0,3.46,45.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T12:30:00Z,30.3288,-87.8293,0.0,4.61,54.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T13:00:00Z,30.3288,-87.8293,0.0,3.89,64.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T13:30:00Z,30.3288,-87.8293,0.0,3.55,60.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T14:00:00Z,30.3288,-87.8293,0.0,1.68,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T14:30:00Z,30.3288,-87.8293,0.0,1.01,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T15:00:00Z,30.3288,-87.8293,0.0,0.33,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T15:30:00Z,30.3288,-87.8293,0.0,0.92,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T16:00:00Z,30.3288,-87.8293,0.0,2.12,278.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T16:30:00Z,30.3288,-87.8293,0.0,2.89,286.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T17:00:00Z,30.3288,-87.8293,0.0,3.86,291.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T17:30:00Z,30.3288,-87.8293,0.0,3.88,298.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T18:00:00Z,30.3288,-87.8293,0.0,3.54,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T18:30:00Z,30.3288,-87.8293,0.0,4.15,287.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T19:00:00Z,30.3288,-87.8293,0.0,4.12,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T19:30:00Z,30.3288,-87.8293,0.0,4.24,271.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T20:00:00Z,30.3288,-87.8293,0.0,3.84,275.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T20:30:00Z,30.3288,-87.8293,0.0,3.71,265.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T21:00:00Z,30.3288,-87.8293,0.0,4.81,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T21:30:00Z,30.3288,-87.8293,0.0,2.74,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T22:00:00Z,30.3288,-87.8293,0.0,2.23,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T22:30:00Z,30.3288,-87.8293,0.0,2.73,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T23:00:00Z,30.3288,-87.8293,0.0,3.64,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T23:30:00Z,30.3288,-87.8293,0.0,3.1,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T00:00:00Z,30.3288,-87.8293,0.0,2.28,248.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T00:30:00Z,30.3288,-87.8293,0.0,2.91,253.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T01:00:00Z,30.3288,-87.8293,0.0,2.59,273.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T01:30:00Z,30.3288,-87.8293,0.0,2.13,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T02:00:00Z,30.3288,-87.8293,0.0,3.08,291.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T02:30:00Z,30.3288,-87.8293,0.0,5.03,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T03:00:00Z,30.3288,-87.8293,0.0,4.56,0.217,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T03:30:00Z,30.3288,-87.8293,0.0,2.84,68.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T04:00:00Z,30.3288,-87.8293,0.0,3.44,73.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T04:30:00Z,30.3288,-87.8293,0.0,2.7,76.98,-9999.0,'1111122,1111122,1111122' 