owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T00:00:00Z,29.4412,-92.0613,10.0,5.493,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T01:00:00Z,29.4412,-92.0613,10.0,11.99,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T02:00:00Z,29.4412,-92.0613,10.0,4.434,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T03:00:00Z,29.4412,-92.0613,10.0,6.805,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T04:00:00Z,29.4412,-92.0613,10.0,11.1,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T05:00:00Z,29.4412,-92.0613,10.0,5.664,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T06:00:00Z,29.4412,-92.0613,10.0,10.42,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T07:00:00Z,29.4412,-92.0613,10.0,6.541,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T08:00:00Z,29.4412,-92.0613,10.0,7.21,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T09:00:00Z,29.4412,-92.0613,10.0,10.04,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T14:00:00Z,29.4412,-92.0613,10.0,15.63,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T15:00:00Z,29.4412,-92.0613,10.0,22.32,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T16:00:00Z,29.4412,-92.0613,10.0,24.37,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T17:00:00Z,29.4412,-92.0613,10.0,24.27,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T18:00:00Z,29.4412,-92.0613,10.0,25.28,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T19:00:00Z,29.4412,-92.0613,10.0,16.41,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T20:00:00Z,29.4412,-92.0613,10.0,21.51,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T21:00:00Z,29.4412,-92.0613,10.0,24.91,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T22:00:00Z,29.4412,-92.0613,10.0,21.92,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-01T23:00:00Z,29.4412,-92.0613,10.0,20.14,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T00:00:00Z,29.4412,-92.0613,10.0,10.61,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T01:00:00Z,29.4412,-92.0613,10.0,9.28,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T02:00:00Z,29.4412,-92.0613,10.0,8.54,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T03:00:00Z,29.4412,-92.0613,10.0,6.879,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T04:00:00Z,29.4412,-92.0613,10.0,5.912,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T05:00:00Z,29.4412,-92.0613,10.0,5.688,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T06:00:00Z,29.4412,-92.0613,10.0,6.743,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T07:00:00Z,29.4412,-92.0613,10.0,5.056,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T08:00:00Z,29.4412,-92.0613,10.0,5.081,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T09:00:00Z,29.4412,-92.0613,10.0,4.522,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T10:00:00Z,29.4412,-92.0613,10.0,3.992,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T11:00:00Z,29.4412,-92.0613,10.0,6.527,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T12:00:00Z,29.4412,-92.0613,10.0,4.285,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T13:00:00Z,29.4412,-92.0613,10.0,4.527,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T14:00:00Z,29.4412,-92.0613,10.0,3.742,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T15:00:00Z,29.4412,-92.0613,10.0,4.215,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T16:00:00Z,29.4412,-92.0613,10.0,3.929,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T17:00:00Z,29.4412,-92.0613,10.0,4.251,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T18:00:00Z,29.4412,-92.0613,10.0,4.204,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T19:00:00Z,29.4412,-92.0613,10.0,5.019,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T20:00:00Z,29.4412,-92.0613,10.0,6.833,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T21:00:00Z,29.4412,-92.0613,10.0,6.943,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T22:00:00Z,29.4412,-92.0613,10.0,7.17,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-02T23:00:00Z,29.4412,-92.0613,10.0,5.395,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T00:00:00Z,29.4412,-92.0613,10.0,5.294,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T01:00:00Z,29.4412,-92.0613,10.0,6.247,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T02:00:00Z,29.4412,-92.0613,10.0,4.843,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T03:00:00Z,29.4412,-92.0613,10.0,4.424,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T04:00:00Z,29.4412,-92.0613,10.0,4.585,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T05:00:00Z,29.4412,-92.0613,10.0,5.35,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T06:00:00Z,29.4412,-92.0613,10.0,4.363,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T07:00:00Z,29.4412,-92.0613,10.0,5.505,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T08:00:00Z,29.4412,-92.0613,10.0,5.133,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T09:00:00Z,29.4412,-92.0613,10.0,5.381,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T10:00:00Z,29.4412,-92.0613,10.0,4.343,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T11:00:00Z,29.4412,-92.0613,10.0,5.82,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T12:00:00Z,29.4412,-92.0613,10.0,4.727,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T13:00:00Z,29.4412,-92.0613,10.0,5.616,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T14:00:00Z,29.4412,-92.0613,10.0,4.77,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T15:00:00Z,29.4412,-92.0613,10.0,6.137,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T16:00:00Z,29.4412,-92.0613,10.0,5.949,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T17:00:00Z,29.4412,-92.0613,10.0,3.432,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T18:00:00Z,29.4412,-92.0613,10.0,5.801,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T19:00:00Z,29.4412,-92.0613,10.0,5.543,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T20:00:00Z,29.4412,-92.0613,10.0,5.682,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T21:00:00Z,29.4412,-92.0613,10.0,4.189,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T22:00:00Z,29.4412,-92.0613,10.0,4.331,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-03T23:00:00Z,29.4412,-92.0613,10.0,3.869,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T00:00:00Z,29.4412,-92.0613,10.0,5.08,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T01:00:00Z,29.4412,-92.0613,10.0,2.934,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T02:00:00Z,29.4412,-92.0613,10.0,4.562,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T03:00:00Z,29.4412,-92.0613,10.0,3.782,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T04:00:00Z,29.4412,-92.0613,10.0,4.767,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T05:00:00Z,29.4412,-92.0613,10.0,3.567,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T06:00:00Z,29.4412,-92.0613,10.0,4.138,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T07:00:00Z,29.4412,-92.0613,10.0,2.569,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T08:00:00Z,29.4412,-92.0613,10.0,3.318,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T09:00:00Z,29.4412,-92.0613,10.0,3.031,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T10:00:00Z,29.4412,-92.0613,10.0,3.002,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T11:00:00Z,29.4412,-92.0613,10.0,4.388,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T12:00:00Z,29.4412,-92.0613,10.0,6.699,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T13:00:00Z,29.4412,-92.0613,10.0,5.771,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T14:00:00Z,29.4412,-92.0613,10.0,2.804,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T15:00:00Z,29.4412,-92.0613,10.0,7.81,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T16:00:00Z,29.4412,-92.0613,10.0,8.66,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T17:00:00Z,29.4412,-92.0613,10.0,6.947,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T18:00:00Z,29.4412,-92.0613,10.0,1.962,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T19:00:00Z,29.4412,-92.0613,10.0,2.597,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T20:00:00Z,29.4412,-92.0613,10.0,2.19,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T21:00:00Z,29.4412,-92.0613,10.0,3.016,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T22:00:00Z,29.4412,-92.0613,10.0,3.261,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-04T23:00:00Z,29.4412,-92.0613,10.0,2.895,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-05T00:00:00Z,29.4412,-92.0613,10.0,2.898,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-05T01:00:00Z,29.4412,-92.0613,10.0,4.491,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-05T02:00:00Z,29.4412,-92.0613,10.0,4.454,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-05T03:00:00Z,29.4412,-92.0613,10.0,4.261,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-05T04:00:00Z,29.4412,-92.0613,10.0,7.5,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-05T05:00:00Z,29.4412,-92.0613,10.0,6.777,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-05T06:00:00Z,29.4412,-92.0613,10.0,6.659,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-05T07:00:00Z,29.4412,-92.0613,10.0,5.745,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-05T08:00:00Z,29.4412,-92.0613,10.0,5.4,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T01:00:00Z,29.4412,-92.0613,10.0,3.397,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T02:00:00Z,29.4412,-92.0613,10.0,4.545,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T03:00:00Z,29.4412,-92.0613,10.0,4.298,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T04:00:00Z,29.4412,-92.0613,10.0,4.436,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T05:00:00Z,29.4412,-92.0613,10.0,4.117,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T06:00:00Z,29.4412,-92.0613,10.0,4.301,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T07:00:00Z,29.4412,-92.0613,10.0,4.487,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T08:00:00Z,29.4412,-92.0613,10.0,2.547,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T09:00:00Z,29.4412,-92.0613,10.0,1.443,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T10:00:00Z,29.4412,-92.0613,10.0,2.814,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T11:00:00Z,29.4412,-92.0613,10.0,4.385,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T12:00:00Z,29.4412,-92.0613,10.0,4.423,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T13:00:00Z,29.4412,-92.0613,10.0,4.077,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T14:00:00Z,29.4412,-92.0613,10.0,4.57,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T15:00:00Z,29.4412,-92.0613,10.0,4.76,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T16:00:00Z,29.4412,-92.0613,10.0,4.688,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T17:00:00Z,29.4412,-92.0613,10.0,3.315,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T18:00:00Z,29.4412,-92.0613,10.0,1.719,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T19:00:00Z,29.4412,-92.0613,10.0,2.65,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T20:00:00Z,29.4412,-92.0613,10.0,2.698,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T21:00:00Z,29.4412,-92.0613,10.0,2.359,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T22:00:00Z,29.4412,-92.0613,10.0,2.433,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-07T23:00:00Z,29.4412,-92.0613,10.0,1.461,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T00:00:00Z,29.4412,-92.0613,10.0,1.254,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T01:00:00Z,29.4412,-92.0613,10.0,4.536,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T02:00:00Z,29.4412,-92.0613,10.0,3.726,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T03:00:00Z,29.4412,-92.0613,10.0,4.768,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T04:00:00Z,29.4412,-92.0613,10.0,4.458,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T05:00:00Z,29.4412,-92.0613,10.0,4.676,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T06:00:00Z,29.4412,-92.0613,10.0,3.988,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T07:00:00Z,29.4412,-92.0613,10.0,3.845,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T08:00:00Z,29.4412,-92.0613,10.0,4.088,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T09:00:00Z,29.4412,-92.0613,10.0,3.861,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T10:00:00Z,29.4412,-92.0613,10.0,4.122,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T11:00:00Z,29.4412,-92.0613,10.0,4.087,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T12:00:00Z,29.4412,-92.0613,10.0,4.143,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T13:00:00Z,29.4412,-92.0613,10.0,3.836,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T14:00:00Z,29.4412,-92.0613,10.0,4.368,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T15:00:00Z,29.4412,-92.0613,10.0,4.792,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T16:00:00Z,29.4412,-92.0613,10.0,4.072,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T17:00:00Z,29.4412,-92.0613,10.0,4.559,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T18:00:00Z,29.4412,-92.0613,10.0,4.54,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T19:00:00Z,29.4412,-92.0613,10.0,3.596,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T20:00:00Z,29.4412,-92.0613,10.0,3.2,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T21:00:00Z,29.4412,-92.0613,10.0,3.488,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T22:00:00Z,29.4412,-92.0613,10.0,5.198,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-08T23:00:00Z,29.4412,-92.0613,10.0,3.557,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T00:00:00Z,29.4412,-92.0613,10.0,3.199,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T01:00:00Z,29.4412,-92.0613,10.0,3.075,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T02:00:00Z,29.4412,-92.0613,10.0,3.212,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T03:00:00Z,29.4412,-92.0613,10.0,3.354,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T04:00:00Z,29.4412,-92.0613,10.0,3.982,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T05:00:00Z,29.4412,-92.0613,10.0,3.958,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T06:00:00Z,29.4412,-92.0613,10.0,4.688,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T07:00:00Z,29.4412,-92.0613,10.0,4.083,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T08:00:00Z,29.4412,-92.0613,10.0,4.21,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T09:00:00Z,29.4412,-92.0613,10.0,5.577,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T10:00:00Z,29.4412,-92.0613,10.0,5.185,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T11:00:00Z,29.4412,-92.0613,10.0,4.699,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T12:00:00Z,29.4412,-92.0613,10.0,4.648,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T13:00:00Z,29.4412,-92.0613,10.0,4.708,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T14:00:00Z,29.4412,-92.0613,10.0,4.259,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T15:00:00Z,29.4412,-92.0613,10.0,4.847,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T16:00:00Z,29.4412,-92.0613,10.0,4.581,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T17:00:00Z,29.4412,-92.0613,10.0,5.813,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T18:00:00Z,29.4412,-92.0613,10.0,5.383,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T19:00:00Z,29.4412,-92.0613,10.0,4.574,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T20:00:00Z,29.4412,-92.0613,10.0,3.592,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T21:00:00Z,29.4412,-92.0613,10.0,3.082,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T22:00:00Z,29.4412,-92.0613,10.0,3.523,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-09T23:00:00Z,29.4412,-92.0613,10.0,3.392,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T00:00:00Z,29.4412,-92.0613,10.0,2.491,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T01:00:00Z,29.4412,-92.0613,10.0,3.282,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T02:00:00Z,29.4412,-92.0613,10.0,3.468,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T03:00:00Z,29.4412,-92.0613,10.0,3.026,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T04:00:00Z,29.4412,-92.0613,10.0,4.238,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T05:00:00Z,29.4412,-92.0613,10.0,4.15,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T06:00:00Z,29.4412,-92.0613,10.0,3.729,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T07:00:00Z,29.4412,-92.0613,10.0,4.355,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T08:00:00Z,29.4412,-92.0613,10.0,4.898,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T09:00:00Z,29.4412,-92.0613,10.0,5.628,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T10:00:00Z,29.4412,-92.0613,10.0,5.895,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T11:00:00Z,29.4412,-92.0613,10.0,6.08,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T12:00:00Z,29.4412,-92.0613,10.0,5.718,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T13:00:00Z,29.4412,-92.0613,10.0,6.138,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T14:00:00Z,29.4412,-92.0613,10.0,6.771,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T15:00:00Z,29.4412,-92.0613,10.0,6.79,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T16:00:00Z,29.4412,-92.0613,10.0,6.553,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T17:00:00Z,29.4412,-92.0613,10.0,4.855,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T18:00:00Z,29.4412,-92.0613,10.0,4.097,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T19:00:00Z,29.4412,-92.0613,10.0,4.085,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T20:00:00Z,29.4412,-92.0613,10.0,2.711,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T21:00:00Z,29.4412,-92.0613,10.0,2.112,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T22:00:00Z,29.4412,-92.0613,10.0,1.691,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-10T23:00:00Z,29.4412,-92.0613,10.0,9.29,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-11T00:00:00Z,29.4412,-92.0613,10.0,3.929,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-09-11T01:00:00Z,29.4412,-92.0613,10.0,3.448,71.0,,'11111222,11111222,99999999' 