owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T00:00:00Z,25.0870,-80.5190,1.0,24.53,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T01:00:00Z,25.0870,-80.5190,1.0,24.41,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T03:00:00Z,25.0870,-80.5190,1.0,24.21,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T05:00:00Z,25.0870,-80.5190,1.0,23.91,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T06:00:00Z,25.0870,-80.5190,1.0,23.86,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T08:00:00Z,25.0870,-80.5190,1.0,23.84,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T10:00:00Z,25.0870,-80.5190,1.0,23.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T11:00:00Z,25.0870,-80.5190,1.0,23.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T12:00:00Z,25.0870,-80.5190,1.0,23.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T13:00:00Z,25.0870,-80.5190,1.0,23.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T14:00:00Z,25.0870,-80.5190,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T15:00:00Z,25.0870,-80.5190,1.0,23.65,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T16:00:00Z,25.0870,-80.5190,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T17:00:00Z,25.0870,-80.5190,1.0,24.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T18:00:00Z,25.0870,-80.5190,1.0,24.31,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T19:00:00Z,25.0870,-80.5190,1.0,24.71,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T20:00:00Z,25.0870,-80.5190,1.0,24.92,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T21:00:00Z,25.0870,-80.5190,1.0,25.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T22:00:00Z,25.0870,-80.5190,1.0,25.05,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-01T23:00:00Z,25.0870,-80.5190,1.0,24.88,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T01:00:00Z,25.0870,-80.5190,1.0,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T03:00:00Z,25.0870,-80.5190,1.0,24.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T04:00:00Z,25.0870,-80.5190,1.0,24.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T13:00:00Z,25.0870,-80.5190,1.0,24.37,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T14:00:00Z,25.0870,-80.5190,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T15:00:00Z,25.0870,-80.5190,1.0,24.53,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T16:00:00Z,25.0870,-80.5190,1.0,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T17:00:00Z,25.0870,-80.5190,1.0,24.93,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T18:00:00Z,25.0870,-80.5190,1.0,25.14,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T19:00:00Z,25.0870,-80.5190,1.0,25.24,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T20:00:00Z,25.0870,-80.5190,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-02T21:00:00Z,25.0870,-80.5190,1.0,25.35,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-03T13:00:00Z,25.0870,-80.5190,1.0,22.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-03T14:00:00Z,25.0870,-80.5190,1.0,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-03T15:00:00Z,25.0870,-80.5190,1.0,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-03T18:00:00Z,25.0870,-80.5190,1.0,22.51,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-03T20:00:00Z,25.0870,-80.5190,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-03T21:00:00Z,25.0870,-80.5190,1.0,22.89,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-03T22:00:00Z,25.0870,-80.5190,1.0,22.87,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-03T23:00:00Z,25.0870,-80.5190,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-04T00:00:00Z,25.0870,-80.5190,1.0,22.61,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-04T01:00:00Z,25.0870,-80.5190,1.0,22.38,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-04T03:00:00Z,25.0870,-80.5190,1.0,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-04T04:00:00Z,25.0870,-80.5190,1.0,21.82,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-04T14:00:00Z,25.0870,-80.5190,1.0,20.98,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-04T15:00:00Z,25.0870,-80.5190,1.0,21.02,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-04T16:00:00Z,25.0870,-80.5190,1.0,21.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-04T17:00:00Z,25.0870,-80.5190,1.0,21.79,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-04T18:00:00Z,25.0870,-80.5190,1.0,22.32,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-12-04T19:00:00Z,25.0870,-80.5190,1.0,22.43,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
