owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T00:05:00Z,27.1690,-82.9260,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T00:35:00Z,27.1690,-82.9260,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T01:05:00Z,27.1690,-82.9260,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T01:35:00Z,27.1690,-82.9260,-1.0,22.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T02:05:00Z,27.1690,-82.9260,-1.0,22.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T02:35:00Z,27.1690,-82.9260,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T03:05:00Z,27.1690,-82.9260,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T03:35:00Z,27.1690,-82.9260,-1.0,22.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T04:05:00Z,27.1690,-82.9260,-1.0,22.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T04:35:00Z,27.1690,-82.9260,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T05:05:00Z,27.1690,-82.9260,-1.0,22.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T05:35:00Z,27.1690,-82.9260,-1.0,22.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T06:05:00Z,27.1690,-82.9260,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T06:35:00Z,27.1690,-82.9260,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T07:05:00Z,27.1690,-82.9260,-1.0,22.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T07:35:00Z,27.1690,-82.9260,-1.0,22.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T08:05:00Z,27.1690,-82.9260,-1.0,22.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T08:35:00Z,27.1690,-82.9260,-1.0,22.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T09:05:00Z,27.1690,-82.9260,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T09:35:00Z,27.1690,-82.9260,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T10:05:00Z,27.1690,-82.9260,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T10:35:00Z,27.1690,-82.9260,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T11:05:00Z,27.1690,-82.9260,-1.0,22.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T11:35:00Z,27.1690,-82.9260,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T12:05:00Z,27.1690,-82.9260,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T12:35:00Z,27.1690,-82.9260,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T13:05:00Z,27.1690,-82.9260,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T13:35:00Z,27.1690,-82.9260,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T14:05:00Z,27.1690,-82.9260,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T14:35:00Z,27.1690,-82.9260,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T15:05:00Z,27.1690,-82.9260,-1.0,22.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T15:35:00Z,27.1690,-82.9260,-1.0,22.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T16:05:00Z,27.1690,-82.9260,-1.0,22.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T16:35:00Z,27.1690,-82.9260,-1.0,22.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T17:05:00Z,27.1690,-82.9260,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T17:35:00Z,27.1690,-82.9260,-1.0,22.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T18:05:00Z,27.1690,-82.9260,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T18:35:00Z,27.1690,-82.9260,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T19:05:00Z,27.1690,-82.9260,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T19:35:00Z,27.1690,-82.9260,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T20:05:00Z,27.1690,-82.9260,-1.0,23.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T20:35:00Z,27.1690,-82.9260,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T22:05:00Z,27.1690,-82.9260,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T22:35:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T01:05:00Z,27.1690,-82.9260,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T01:35:00Z,27.1690,-82.9260,-1.0,22.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T03:05:00Z,27.1690,-82.9260,-1.0,22.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T03:35:00Z,27.1690,-82.9260,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T04:05:00Z,27.1690,-82.9260,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T04:35:00Z,27.1690,-82.9260,-1.0,22.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T05:05:00Z,27.1690,-82.9260,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T05:35:00Z,27.1690,-82.9260,-1.0,22.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T17:05:00Z,27.1690,-82.9260,-1.0,22.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T17:35:00Z,27.1690,-82.9260,-1.0,22.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T19:05:00Z,27.1690,-82.9260,-1.0,22.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T19:35:00Z,27.1690,-82.9260,-1.0,22.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T21:05:00Z,27.1690,-82.9260,-1.0,22.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T21:35:00Z,27.1690,-82.9260,-1.0,22.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T06:05:00Z,27.1690,-82.9260,-1.0,22.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T06:35:00Z,27.1690,-82.9260,-1.0,22.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T07:05:00Z,27.1690,-82.9260,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T07:35:00Z,27.1690,-82.9260,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T10:05:00Z,27.1690,-82.9260,-1.0,21.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T10:35:00Z,27.1690,-82.9260,-1.0,21.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T14:05:00Z,27.1690,-82.9260,-1.0,21.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T14:35:00Z,27.1690,-82.9260,-1.0,21.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T01:05:00Z,27.1690,-82.9260,-1.0,22.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T01:35:00Z,27.1690,-82.9260,-1.0,22.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T02:05:00Z,27.1690,-82.9260,-1.0,22.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T02:35:00Z,27.1690,-82.9260,-1.0,22.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T03:05:00Z,27.1690,-82.9260,-1.0,22.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T03:35:00Z,27.1690,-82.9260,-1.0,22.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T05:05:00Z,27.1690,-82.9260,-1.0,22.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T05:35:00Z,27.1690,-82.9260,-1.0,22.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T07:05:00Z,27.1690,-82.9260,-1.0,22.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T07:35:00Z,27.1690,-82.9260,-1.0,22.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T12:05:00Z,27.1690,-82.9260,-1.0,22.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T12:35:00Z,27.1690,-82.9260,-1.0,22.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T13:05:00Z,27.1690,-82.9260,-1.0,22.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T13:35:00Z,27.1690,-82.9260,-1.0,22.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T14:05:00Z,27.1690,-82.9260,-1.0,22.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T14:35:00Z,27.1690,-82.9260,-1.0,22.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T15:05:00Z,27.1690,-82.9260,-1.0,22.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T15:35:00Z,27.1690,-82.9260,-1.0,22.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T16:05:00Z,27.1690,-82.9260,-1.0,22.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T16:35:00Z,27.1690,-82.9260,-1.0,22.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T17:05:00Z,27.1690,-82.9260,-1.0,22.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T17:35:00Z,27.1690,-82.9260,-1.0,22.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T18:05:00Z,27.1690,-82.9260,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T18:35:00Z,27.1690,-82.9260,-1.0,22.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T19:05:00Z,27.1690,-82.9260,-1.0,22.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T19:35:00Z,27.1690,-82.9260,-1.0,22.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T20:05:00Z,27.1690,-82.9260,-1.0,22.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T20:35:00Z,27.1690,-82.9260,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T21:05:00Z,27.1690,-82.9260,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T21:35:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T22:05:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T22:35:00Z,27.1690,-82.9260,-1.0,22.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T23:05:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T23:35:00Z,27.1690,-82.9260,-1.0,22.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T00:05:00Z,27.1690,-82.9260,-1.0,22.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T00:35:00Z,27.1690,-82.9260,-1.0,22.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T01:05:00Z,27.1690,-82.9260,-1.0,22.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T01:35:00Z,27.1690,-82.9260,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T02:05:00Z,27.1690,-82.9260,-1.0,22.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T02:35:00Z,27.1690,-82.9260,-1.0,22.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T03:05:00Z,27.1690,-82.9260,-1.0,22.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T03:35:00Z,27.1690,-82.9260,-1.0,22.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T04:05:00Z,27.1690,-82.9260,-1.0,22.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T04:35:00Z,27.1690,-82.9260,-1.0,22.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T05:05:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T05:35:00Z,27.1690,-82.9260,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T06:05:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T06:35:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T07:05:00Z,27.1690,-82.9260,-1.0,22.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T07:35:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T08:05:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T08:35:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T09:05:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T09:35:00Z,27.1690,-82.9260,-1.0,22.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T10:05:00Z,27.1690,-82.9260,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T10:35:00Z,27.1690,-82.9260,-1.0,22.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T11:05:00Z,27.1690,-82.9260,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T11:35:00Z,27.1690,-82.9260,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T12:05:00Z,27.1690,-82.9260,-1.0,22.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T12:35:00Z,27.1690,-82.9260,-1.0,22.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T13:05:00Z,27.1690,-82.9260,-1.0,22.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T13:35:00Z,27.1690,-82.9260,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T14:05:00Z,27.1690,-82.9260,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T14:35:00Z,27.1690,-82.9260,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T15:05:00Z,27.1690,-82.9260,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T15:35:00Z,27.1690,-82.9260,-1.0,22.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T16:05:00Z,27.1690,-82.9260,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T16:35:00Z,27.1690,-82.9260,-1.0,22.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T17:05:00Z,27.1690,-82.9260,-1.0,22.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T17:35:00Z,27.1690,-82.9260,-1.0,22.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T18:05:00Z,27.1690,-82.9260,-1.0,22.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T18:35:00Z,27.1690,-82.9260,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T19:05:00Z,27.1690,-82.9260,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T19:35:00Z,27.1690,-82.9260,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T20:05:00Z,27.1690,-82.9260,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T20:35:00Z,27.1690,-82.9260,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T21:05:00Z,27.1690,-82.9260,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T21:35:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T22:05:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T22:35:00Z,27.1690,-82.9260,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T23:05:00Z,27.1690,-82.9260,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T23:35:00Z,27.1690,-82.9260,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T00:05:00Z,27.1690,-82.9260,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T00:35:00Z,27.1690,-82.9260,-1.0,22.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T01:05:00Z,27.1690,-82.9260,-1.0,22.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T01:35:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T02:05:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T02:35:00Z,27.1690,-82.9260,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T03:05:00Z,27.1690,-82.9260,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T03:35:00Z,27.1690,-82.9260,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T04:05:00Z,27.1690,-82.9260,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T04:35:00Z,27.1690,-82.9260,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T05:05:00Z,27.1690,-82.9260,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T05:35:00Z,27.1690,-82.9260,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T06:05:00Z,27.1690,-82.9260,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T06:35:00Z,27.1690,-82.9260,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T07:05:00Z,27.1690,-82.9260,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T07:35:00Z,27.1690,-82.9260,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T08:05:00Z,27.1690,-82.9260,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T08:35:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T09:05:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T09:35:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T10:05:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T10:35:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T11:05:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T11:35:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T12:05:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T12:35:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T13:05:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T13:35:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T14:05:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T14:35:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T15:05:00Z,27.1690,-82.9260,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T15:35:00Z,27.1690,-82.9260,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T16:05:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T16:35:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T17:05:00Z,27.1690,-82.9260,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T17:35:00Z,27.1690,-82.9260,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T18:05:00Z,27.1690,-82.9260,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T18:35:00Z,27.1690,-82.9260,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T19:05:00Z,27.1690,-82.9260,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T19:35:00Z,27.1690,-82.9260,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T20:05:00Z,27.1690,-82.9260,-1.0,22.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T20:35:00Z,27.1690,-82.9260,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T21:05:00Z,27.1690,-82.9260,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T21:35:00Z,27.1690,-82.9260,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T22:05:00Z,27.1690,-82.9260,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T22:35:00Z,27.1690,-82.9260,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T23:05:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T23:35:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T00:05:00Z,27.1690,-82.9260,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T00:35:00Z,27.1690,-82.9260,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T01:05:00Z,27.1690,-82.9260,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T01:35:00Z,27.1690,-82.9260,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T02:05:00Z,27.1690,-82.9260,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T02:35:00Z,27.1690,-82.9260,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T03:05:00Z,27.1690,-82.9260,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T03:35:00Z,27.1690,-82.9260,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T04:05:00Z,27.1690,-82.9260,-1.0,22.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T04:35:00Z,27.1690,-82.9260,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T05:05:00Z,27.1690,-82.9260,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T05:35:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T06:05:00Z,27.1690,-82.9260,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T06:35:00Z,27.1690,-82.9260,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T07:05:00Z,27.1690,-82.9260,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T07:35:00Z,27.1690,-82.9260,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T08:05:00Z,27.1690,-82.9260,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T08:35:00Z,27.1690,-82.9260,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T09:05:00Z,27.1690,-82.9260,-1.0,22.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T09:35:00Z,27.1690,-82.9260,-1.0,22.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T10:05:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T10:35:00Z,27.1690,-82.9260,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T11:05:00Z,27.1690,-82.9260,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T11:35:00Z,27.1690,-82.9260,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T12:05:00Z,27.1690,-82.9260,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T12:35:00Z,27.1690,-82.9260,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T14:05:00Z,27.1690,-82.9260,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T14:35:00Z,27.1690,-82.9260,-1.0,22.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T19:05:00Z,27.1690,-82.9260,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T19:35:00Z,27.1690,-82.9260,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T20:05:00Z,27.1690,-82.9260,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T20:35:00Z,27.1690,-82.9260,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T21:05:00Z,27.1690,-82.9260,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T21:35:00Z,27.1690,-82.9260,-1.0,23.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T06:05:00Z,27.1690,-82.9260,-1.0,22.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T06:35:00Z,27.1690,-82.9260,-1.0,22.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T09:05:00Z,27.1690,-82.9260,-1.0,22.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T09:35:00Z,27.1690,-82.9260,-1.0,22.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T13:05:00Z,27.1690,-82.9260,-1.0,22.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T13:35:00Z,27.1690,-82.9260,-1.0,22.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T14:05:00Z,27.1690,-82.9260,-1.0,22.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T14:35:00Z,27.1690,-82.9260,-1.0,22.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T17:05:00Z,27.1690,-82.9260,-1.0,22.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T17:35:00Z,27.1690,-82.9260,-1.0,22.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T18:05:00Z,27.1690,-82.9260,-1.0,22.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T18:35:00Z,27.1690,-82.9260,-1.0,22.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T19:05:00Z,27.1690,-82.9260,-1.0,22.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T19:35:00Z,27.1690,-82.9260,-1.0,22.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T21:05:00Z,27.1690,-82.9260,-1.0,22.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T21:35:00Z,27.1690,-82.9260,-1.0,22.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T22:05:00Z,27.1690,-82.9260,-1.0,22.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T22:35:00Z,27.1690,-82.9260,-1.0,22.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T23:05:00Z,27.1690,-82.9260,-1.0,22.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T23:35:00Z,27.1690,-82.9260,-1.0,22.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T01:05:00Z,27.1690,-82.9260,-1.0,22.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T01:35:00Z,27.1690,-82.9260,-1.0,22.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T09:05:00Z,27.1690,-82.9260,-1.0,22.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T09:35:00Z,27.1690,-82.9260,-1.0,22.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T11:05:00Z,27.1690,-82.9260,-1.0,22.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T11:35:00Z,27.1690,-82.9260,-1.0,22.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T19:05:00Z,27.1690,-82.9260,-1.0,22.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T19:35:00Z,27.1690,-82.9260,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T20:05:00Z,27.1690,-82.9260,-1.0,22.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T20:35:00Z,27.1690,-82.9260,-1.0,22.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T21:05:00Z,27.1690,-82.9260,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T21:35:00Z,27.1690,-82.9260,-1.0,22.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-10T11:05:00Z,27.1690,-82.9260,-1.0,21.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-10T11:35:00Z,27.1690,-82.9260,-1.0,21.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-10T13:05:00Z,27.1690,-82.9260,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-10T13:35:00Z,27.1690,-82.9260,-1.0,21.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-10T21:05:00Z,27.1690,-82.9260,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T07:05:00Z,27.1690,-82.9260,-1.0,21.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T07:35:00Z,27.1690,-82.9260,-1.0,21.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T13:05:00Z,27.1690,-82.9260,-1.0,21.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T13:35:00Z,27.1690,-82.9260,-1.0,21.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T14:05:00Z,27.1690,-82.9260,-1.0,21.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T14:35:00Z,27.1690,-82.9260,-1.0,21.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T15:05:00Z,27.1690,-82.9260,-1.0,21.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T15:35:00Z,27.1690,-82.9260,-1.0,21.42,2 