owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-02-01T00:00:00Z,30.3085,-88.1395,0.0,3.7,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T00:30:00Z,30.3085,-88.1395,0.0,3.6,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T00:40:00Z,30.3085,-88.1395,0.0,3.67,64.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T01:00:00Z,30.3085,-88.1395,0.0,3.5,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T01:30:00Z,30.3085,-88.1395,0.0,4.0,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T01:40:00Z,30.3085,-88.1395,0.0,3.79,48.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T02:00:00Z,30.3085,-88.1395,0.0,3.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T02:30:00Z,30.3085,-88.1395,0.0,3.7,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T02:40:00Z,30.3085,-88.1395,0.0,3.78,42.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T03:00:00Z,30.3085,-88.1395,0.0,3.6,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T03:30:00Z,30.3085,-88.1395,0.0,4.4,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T03:40:00Z,30.3085,-88.1395,0.0,4.08,40.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T04:00:00Z,30.3085,-88.1395,0.0,3.7,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T04:30:00Z,30.3085,-88.1395,0.0,3.8,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T04:40:00Z,30.3085,-88.1395,0.0,4.25,61.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T05:00:00Z,30.3085,-88.1395,0.0,4.7,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T05:30:00Z,30.3085,-88.1395,0.0,3.9,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T05:40:00Z,30.3085,-88.1395,0.0,4.55,63.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T06:30:00Z,30.3085,-88.1395,0.0,5.9,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T06:40:00Z,30.3085,-88.1395,0.0,5.37,51.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T07:00:00Z,30.3085,-88.1395,0.0,4.9,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T07:30:00Z,30.3085,-88.1395,0.0,5.0,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T07:40:00Z,30.3085,-88.1395,0.0,4.98,38.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T08:00:00Z,30.3085,-88.1395,0.0,5.4,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T08:30:00Z,30.3085,-88.1395,0.0,4.9,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T08:40:00Z,30.3085,-88.1395,0.0,4.81,48.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T09:00:00Z,30.3085,-88.1395,0.0,5.1,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T09:30:00Z,30.3085,-88.1395,0.0,5.7,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T09:40:00Z,30.3085,-88.1395,0.0,6.23,57.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T10:00:00Z,30.3085,-88.1395,0.0,6.5,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T10:30:00Z,30.3085,-88.1395,0.0,6.8,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T10:40:00Z,30.3085,-88.1395,0.0,6.34,53.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T11:00:00Z,30.3085,-88.1395,0.0,5.7,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T11:30:00Z,30.3085,-88.1395,0.0,6.0,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T11:40:00Z,30.3085,-88.1395,0.0,6.15,56.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T12:00:00Z,30.3085,-88.1395,0.0,6.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T12:30:00Z,30.3085,-88.1395,0.0,6.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T12:40:00Z,30.3085,-88.1395,0.0,6.19,51.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T13:00:00Z,30.3085,-88.1395,0.0,5.9,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T13:30:00Z,30.3085,-88.1395,0.0,5.7,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T13:40:00Z,30.3085,-88.1395,0.0,5.83,58.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T14:00:00Z,30.3085,-88.1395,0.0,5.6,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T14:30:00Z,30.3085,-88.1395,0.0,5.9,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T14:40:00Z,30.3085,-88.1395,0.0,5.55,50.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T15:00:00Z,30.3085,-88.1395,0.0,5.0,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T15:30:00Z,30.3085,-88.1395,0.0,5.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T15:40:00Z,30.3085,-88.1395,0.0,5.61,52.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T16:00:00Z,30.3085,-88.1395,0.0,5.6,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T16:30:00Z,30.3085,-88.1395,0.0,5.3,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T16:40:00Z,30.3085,-88.1395,0.0,4.97,42.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T17:00:00Z,30.3085,-88.1395,0.0,6.7,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T17:30:00Z,30.3085,-88.1395,0.0,5.6,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T17:40:00Z,30.3085,-88.1395,0.0,6.23,24.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T18:00:00Z,30.3085,-88.1395,0.0,5.3,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T18:30:00Z,30.3085,-88.1395,0.0,7.6,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T18:40:00Z,30.3085,-88.1395,0.0,7.07,9.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T19:00:00Z,30.3085,-88.1395,0.0,6.4,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T19:30:00Z,30.3085,-88.1395,0.0,6.8,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T19:40:00Z,30.3085,-88.1395,0.0,6.72,20.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T20:00:00Z,30.3085,-88.1395,0.0,6.3,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T20:30:00Z,30.3085,-88.1395,0.0,5.0,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T20:40:00Z,30.3085,-88.1395,0.0,5.66,14.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T21:00:00Z,30.3085,-88.1395,0.0,6.0,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T21:30:00Z,30.3085,-88.1395,0.0,5.9,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T21:40:00Z,30.3085,-88.1395,0.0,5.95,17.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T22:00:00Z,30.3085,-88.1395,0.0,5.7,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T22:30:00Z,30.3085,-88.1395,0.0,4.3,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T22:40:00Z,30.3085,-88.1395,0.0,4.14,21.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T23:00:00Z,30.3085,-88.1395,0.0,3.9,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T23:30:00Z,30.3085,-88.1395,0.0,3.5,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-01T23:40:00Z,30.3085,-88.1395,0.0,3.6,26.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T00:00:00Z,30.3085,-88.1395,0.0,3.4,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T00:30:00Z,30.3085,-88.1395,0.0,3.3,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T00:40:00Z,30.3085,-88.1395,0.0,4.0,37.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T01:00:00Z,30.3085,-88.1395,0.0,4.7,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T01:30:00Z,30.3085,-88.1395,0.0,4.5,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T01:40:00Z,30.3085,-88.1395,0.0,4.36,27.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T02:00:00Z,30.3085,-88.1395,0.0,4.3,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T02:30:00Z,30.3085,-88.1395,0.0,4.2,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T02:40:00Z,30.3085,-88.1395,0.0,4.07,39.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T03:00:00Z,30.3085,-88.1395,0.0,3.7,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T03:30:00Z,30.3085,-88.1395,0.0,2.9,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T03:40:00Z,30.3085,-88.1395,0.0,3.0,35.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T04:00:00Z,30.3085,-88.1395,0.0,4.7,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T04:30:00Z,30.3085,-88.1395,0.0,4.5,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T04:40:00Z,30.3085,-88.1395,0.0,4.93,27.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T05:00:00Z,30.3085,-88.1395,0.0,5.0,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T05:30:00Z,30.3085,-88.1395,0.0,4.8,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T05:40:00Z,30.3085,-88.1395,0.0,4.74,30.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T06:30:00Z,30.3085,-88.1395,0.0,5.2,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T06:40:00Z,30.3085,-88.1395,0.0,4.43,27.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T07:00:00Z,30.3085,-88.1395,0.0,4.4,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T07:30:00Z,30.3085,-88.1395,0.0,3.8,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T07:40:00Z,30.3085,-88.1395,0.0,4.87,26.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T08:00:00Z,30.3085,-88.1395,0.0,5.0,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T08:30:00Z,30.3085,-88.1395,0.0,4.9,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T08:40:00Z,30.3085,-88.1395,0.0,4.98,24.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T09:00:00Z,30.3085,-88.1395,0.0,4.0,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T09:30:00Z,30.3085,-88.1395,0.0,5.2,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T09:40:00Z,30.3085,-88.1395,0.0,5.2,30.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T10:00:00Z,30.3085,-88.1395,0.0,4.7,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T10:30:00Z,30.3085,-88.1395,0.0,5.4,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T10:40:00Z,30.3085,-88.1395,0.0,5.78,27.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T11:00:00Z,30.3085,-88.1395,0.0,5.2,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T11:30:00Z,30.3085,-88.1395,0.0,5.4,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T11:40:00Z,30.3085,-88.1395,0.0,5.18,17.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T12:00:00Z,30.3085,-88.1395,0.0,5.3,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T12:30:00Z,30.3085,-88.1395,0.0,4.9,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T12:40:00Z,30.3085,-88.1395,0.0,5.18,17.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T13:00:00Z,30.3085,-88.1395,0.0,5.5,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T13:30:00Z,30.3085,-88.1395,0.0,4.6,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T13:40:00Z,30.3085,-88.1395,0.0,4.86,12.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T14:00:00Z,30.3085,-88.1395,0.0,4.9,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T14:30:00Z,30.3085,-88.1395,0.0,4.7,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T14:40:00Z,30.3085,-88.1395,0.0,4.8,9.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T15:00:00Z,30.3085,-88.1395,0.0,5.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T15:30:00Z,30.3085,-88.1395,0.0,5.4,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T15:40:00Z,30.3085,-88.1395,0.0,4.96,7.001,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T16:00:00Z,30.3085,-88.1395,0.0,4.3,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T16:30:00Z,30.3085,-88.1395,0.0,4.4,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T16:40:00Z,30.3085,-88.1395,0.0,4.29,20.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T17:00:00Z,30.3085,-88.1395,0.0,4.7,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T17:30:00Z,30.3085,-88.1395,0.0,4.2,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T17:40:00Z,30.3085,-88.1395,0.0,3.55,9.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T18:00:00Z,30.3085,-88.1395,0.0,2.1,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T18:30:00Z,30.3085,-88.1395,0.0,3.1,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T18:40:00Z,30.3085,-88.1395,0.0,3.2,41.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T19:00:00Z,30.3085,-88.1395,0.0,3.4,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T19:30:00Z,30.3085,-88.1395,0.0,3.0,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T19:40:00Z,30.3085,-88.1395,0.0,3.22,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T20:00:00Z,30.3085,-88.1395,0.0,3.0,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T20:30:00Z,30.3085,-88.1395,0.0,2.8,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T20:40:00Z,30.3085,-88.1395,0.0,2.6,30.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T21:00:00Z,30.3085,-88.1395,0.0,1.5,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T21:30:00Z,30.3085,-88.1395,0.0,2.6,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T21:40:00Z,30.3085,-88.1395,0.0,2.46,276.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T22:00:00Z,30.3085,-88.1395,0.0,0.7,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T22:30:00Z,30.3085,-88.1395,0.0,0.2,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T22:40:00Z,30.3085,-88.1395,0.0,0.78,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T23:00:00Z,30.3085,-88.1395,0.0,0.3,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T23:30:00Z,30.3085,-88.1395,0.0,0.7,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-02T23:40:00Z,30.3085,-88.1395,0.0,0.17,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T00:00:00Z,30.3085,-88.1395,0.0,0.5,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T00:30:00Z,30.3085,-88.1395,0.0,1.2,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T00:40:00Z,30.3085,-88.1395,0.0,1.03,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T01:00:00Z,30.3085,-88.1395,0.0,1.4,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T01:30:00Z,30.3085,-88.1395,0.0,0.8,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T01:40:00Z,30.3085,-88.1395,0.0,0.66,13.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T02:00:00Z,30.3085,-88.1395,0.0,1.6,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T02:30:00Z,30.3085,-88.1395,0.0,2.2,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T02:40:00Z,30.3085,-88.1395,0.0,3.03,7.001,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T03:00:00Z,30.3085,-88.1395,0.0,3.0,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T03:30:00Z,30.3085,-88.1395,0.0,3.8,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T03:40:00Z,30.3085,-88.1395,0.0,3.73,23.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T04:00:00Z,30.3085,-88.1395,0.0,4.2,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T04:30:00Z,30.3085,-88.1395,0.0,4.5,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T04:40:00Z,30.3085,-88.1395,0.0,4.41,14.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T05:00:00Z,30.3085,-88.1395,0.0,4.1,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T05:30:00Z,30.3085,-88.1395,0.0,3.1,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T05:40:00Z,30.3085,-88.1395,0.0,2.09,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T06:30:00Z,30.3085,-88.1395,0.0,2.2,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T06:40:00Z,30.3085,-88.1395,0.0,1.9,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T07:00:00Z,30.3085,-88.1395,0.0,1.6,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T07:30:00Z,30.3085,-88.1395,0.0,2.3,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T07:40:00Z,30.3085,-88.1395,0.0,2.44,11.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T08:00:00Z,30.3085,-88.1395,0.0,2.8,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T08:30:00Z,30.3085,-88.1395,0.0,3.3,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T08:40:00Z,30.3085,-88.1395,0.0,3.19,11.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T09:00:00Z,30.3085,-88.1395,0.0,3.2,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T09:30:00Z,30.3085,-88.1395,0.0,3.0,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T09:40:00Z,30.3085,-88.1395,0.0,3.09,19.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T10:00:00Z,30.3085,-88.1395,0.0,3.5,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T10:30:00Z,30.3085,-88.1395,0.0,3.3,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T10:40:00Z,30.3085,-88.1395,0.0,3.18,26.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T11:00:00Z,30.3085,-88.1395,0.0,3.2,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T11:30:00Z,30.3085,-88.1395,0.0,2.9,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T11:40:00Z,30.3085,-88.1395,0.0,2.79,24.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T12:00:00Z,30.3085,-88.1395,0.0,3.8,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T12:30:00Z,30.3085,-88.1395,0.0,3.9,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T12:40:00Z,30.3085,-88.1395,0.0,4.35,18.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T13:00:00Z,30.3085,-88.1395,0.0,3.0,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T13:30:00Z,30.3085,-88.1395,0.0,4.4,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T13:40:00Z,30.3085,-88.1395,0.0,4.31,21.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T14:00:00Z,30.3085,-88.1395,0.0,3.9,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T14:30:00Z,30.3085,-88.1395,0.0,3.5,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T14:40:00Z,30.3085,-88.1395,0.0,3.9,25.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T15:00:00Z,30.3085,-88.1395,0.0,4.4,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T15:30:00Z,30.3085,-88.1395,0.0,4.7,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T15:40:00Z,30.3085,-88.1395,0.0,4.07,32.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T16:00:00Z,30.3085,-88.1395,0.0,4.0,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T16:30:00Z,30.3085,-88.1395,0.0,4.3,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T16:40:00Z,30.3085,-88.1395,0.0,4.09,27.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T17:00:00Z,30.3085,-88.1395,0.0,4.2,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T17:30:00Z,30.3085,-88.1395,0.0,4.2,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T17:40:00Z,30.3085,-88.1395,0.0,3.71,24.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T18:00:00Z,30.3085,-88.1395,0.0,2.9,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T18:30:00Z,30.3085,-88.1395,0.0,2.7,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T18:40:00Z,30.3085,-88.1395,0.0,2.7,30.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T19:00:00Z,30.3085,-88.1395,0.0,3.0,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T19:30:00Z,30.3085,-88.1395,0.0,2.4,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T19:40:00Z,30.3085,-88.1395,0.0,2.33,46.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T20:00:00Z,30.3085,-88.1395,0.0,1.5,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T20:30:00Z,30.3085,-88.1395,0.0,2.0,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2019-02-03T20:40:00Z,30.3085,-88.1395,0.0,1.8,134.0,-9999.0,'1111122,1111122,1111122' 