owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42001:1,2014-07-17T21:50:00Z,25.8880,-89.6580,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-17T22:50:00Z,25.8880,-89.6580,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-17T23:50:00Z,25.8880,-89.6580,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T01:50:00Z,25.8880,-89.6580,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T02:50:00Z,25.8880,-89.6580,5.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T03:50:00Z,25.8880,-89.6580,5.0,8.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T04:50:00Z,25.8880,-89.6580,5.0,8.0,130.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T05:50:00Z,25.8880,-89.6580,5.0,9.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T06:50:00Z,25.8880,-89.6580,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T07:50:00Z,25.8880,-89.6580,5.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T08:50:00Z,25.8880,-89.6580,5.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T09:50:00Z,25.8880,-89.6580,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T10:50:00Z,25.8880,-89.6580,5.0,10.0,160.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T11:50:00Z,25.8880,-89.6580,5.0,9.0,170.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T12:50:00Z,25.8880,-89.6580,5.0,9.0,170.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T14:50:00Z,25.8880,-89.6580,5.0,9.0,170.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T15:50:00Z,25.8880,-89.6580,5.0,9.0,180.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T16:50:00Z,25.8880,-89.6580,5.0,8.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T17:50:00Z,25.8880,-89.6580,5.0,8.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T18:50:00Z,25.8880,-89.6580,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T19:50:00Z,25.8880,-89.6580,5.0,7.0,170.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T20:50:00Z,25.8880,-89.6580,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T21:50:00Z,25.8880,-89.6580,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T22:50:00Z,25.8880,-89.6580,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-18T23:50:00Z,25.8880,-89.6580,5.0,5.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T01:50:00Z,25.8880,-89.6580,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T02:50:00Z,25.8880,-89.6580,5.0,7.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T03:50:00Z,25.8880,-89.6580,5.0,7.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T04:50:00Z,25.8880,-89.6580,5.0,8.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T05:50:00Z,25.8880,-89.6580,5.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T06:50:00Z,25.8880,-89.6580,5.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T07:50:00Z,25.8880,-89.6580,5.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T08:50:00Z,25.8880,-89.6580,5.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T09:50:00Z,25.8880,-89.6580,5.0,8.0,170.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T10:50:00Z,25.8880,-89.6580,5.0,9.0,170.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T11:50:00Z,25.8880,-89.6580,5.0,8.0,180.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T12:50:00Z,25.8880,-89.6580,5.0,8.0,180.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T13:50:00Z,25.8880,-89.6580,5.0,8.0,190.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T14:50:00Z,25.8880,-89.6580,5.0,8.0,190.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T15:50:00Z,25.8880,-89.6580,5.0,7.0,190.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T16:50:00Z,25.8880,-89.6580,5.0,8.0,190.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T17:50:00Z,25.8880,-89.6580,5.0,7.0,210.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T18:50:00Z,25.8880,-89.6580,5.0,6.0,210.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T19:50:00Z,25.8880,-89.6580,5.0,5.0,220.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T20:50:00Z,25.8880,-89.6580,5.0,4.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T21:50:00Z,25.8880,-89.6580,5.0,2.0,210.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-19T23:50:00Z,25.8880,-89.6580,5.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T00:50:00Z,25.8880,-89.6580,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T01:50:00Z,25.8880,-89.6580,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T03:50:00Z,25.8880,-89.6580,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T04:50:00Z,25.8880,-89.6580,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T05:50:00Z,25.8880,-89.6580,5.0,6.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T06:50:00Z,25.8880,-89.6580,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T08:50:00Z,25.8880,-89.6580,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T09:50:00Z,25.8880,-89.6580,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T10:50:00Z,25.8880,-89.6580,5.0,5.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T11:50:00Z,25.8880,-89.6580,5.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T12:50:00Z,25.8880,-89.6580,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T14:50:00Z,25.8880,-89.6580,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T15:50:00Z,25.8880,-89.6580,5.0,5.0,190.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T16:50:00Z,25.8880,-89.6580,5.0,5.0,200.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T17:50:00Z,25.8880,-89.6580,5.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T18:50:00Z,25.8880,-89.6580,5.0,1.0,210.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T20:50:00Z,25.8880,-89.6580,5.0,2.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T21:50:00Z,25.8880,-89.6580,5.0,2.0,210.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T22:50:00Z,25.8880,-89.6580,5.0,2.0,180.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-20T23:50:00Z,25.8880,-89.6580,5.0,2.0,190.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T00:50:00Z,25.8880,-89.6580,5.0,2.0,180.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T02:50:00Z,25.8880,-89.6580,5.0,2.0,180.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T03:50:00Z,25.8880,-89.6580,5.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T05:50:00Z,25.8880,-89.6580,5.0,5.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T06:50:00Z,25.8880,-89.6580,5.0,5.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T07:50:00Z,25.8880,-89.6580,5.0,4.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T09:50:00Z,25.8880,-89.6580,5.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T10:50:00Z,25.8880,-89.6580,5.0,2.0,190.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T11:50:00Z,25.8880,-89.6580,5.0,3.0,190.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T12:50:00Z,25.8880,-89.6580,5.0,2.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T13:50:00Z,25.8880,-89.6580,5.0,1.0,250.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T15:50:00Z,25.8880,-89.6580,5.0,2.0,230.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T17:50:00Z,25.8880,-89.6580,5.0,2.0,240.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T18:50:00Z,25.8880,-89.6580,5.0,2.0,290.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T20:50:00Z,25.8880,-89.6580,5.0,1.0,310.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T21:50:00Z,25.8880,-89.6580,5.0,2.0,340.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-21T22:50:00Z,25.8880,-89.6580,5.0,3.0,340.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T00:50:00Z,25.8880,-89.6580,5.0,2.0,30.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T01:50:00Z,25.8880,-89.6580,5.0,1.0,30.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T02:50:00Z,25.8880,-89.6580,5.0,1.0,50.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T04:50:00Z,25.8880,-89.6580,5.0,1.0,90.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T05:50:00Z,25.8880,-89.6580,5.0,1.0,120.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T06:50:00Z,25.8880,-89.6580,5.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T08:50:00Z,25.8880,-89.6580,5.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T09:50:00Z,25.8880,-89.6580,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T10:50:00Z,25.8880,-89.6580,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T11:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T12:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T14:50:00Z,25.8880,-89.6580,5.0,7.0,180.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T15:50:00Z,25.8880,-89.6580,5.0,3.0,210.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T16:50:00Z,25.8880,-89.6580,5.0,2.0,180.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T17:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T18:50:00Z,25.8880,-89.6580,5.0,1.0,260.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T19:50:00Z,25.8880,-89.6580,5.0,2.0,280.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T20:50:00Z,25.8880,-89.6580,5.0,1.0,340.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T21:50:00Z,25.8880,-89.6580,5.0,2.0,330.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T22:50:00Z,25.8880,-89.6580,5.0,1.0,350.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-22T23:50:00Z,25.8880,-89.6580,5.0,2.0,60.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T00:50:00Z,25.8880,-89.6580,5.0,1.0,40.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T01:50:00Z,25.8880,-89.6580,5.0,2.0,40.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T02:50:00Z,25.8880,-89.6580,5.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T04:50:00Z,25.8880,-89.6580,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T06:50:00Z,25.8880,-89.6580,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T07:50:00Z,25.8880,-89.6580,5.0,3.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T08:50:00Z,25.8880,-89.6580,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T09:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T10:50:00Z,25.8880,-89.6580,5.0,9.0,140.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T11:50:00Z,25.8880,-89.6580,5.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T13:50:00Z,25.8880,-89.6580,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T14:50:00Z,25.8880,-89.6580,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T15:50:00Z,25.8880,-89.6580,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T17:50:00Z,25.8880,-89.6580,5.0,3.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T18:50:00Z,25.8880,-89.6580,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T19:50:00Z,25.8880,-89.6580,5.0,2.0,180.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T20:50:00Z,25.8880,-89.6580,5.0,2.0,180.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T21:50:00Z,25.8880,-89.6580,5.0,2.0,180.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T22:50:00Z,25.8880,-89.6580,5.0,1.0,160.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-23T23:50:00Z,25.8880,-89.6580,5.0,1.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T00:50:00Z,25.8880,-89.6580,5.0,3.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T01:50:00Z,25.8880,-89.6580,5.0,2.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T02:50:00Z,25.8880,-89.6580,5.0,1.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T04:50:00Z,25.8880,-89.6580,5.0,4.0,240.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T05:50:00Z,25.8880,-89.6580,5.0,1.0,180.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T06:50:00Z,25.8880,-89.6580,5.0,1.0,190.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T07:50:00Z,25.8880,-89.6580,5.0,3.0,190.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T08:50:00Z,25.8880,-89.6580,5.0,3.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T09:50:00Z,25.8880,-89.6580,5.0,4.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T10:50:00Z,25.8880,-89.6580,5.0,4.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T11:50:00Z,25.8880,-89.6580,5.0,4.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T12:50:00Z,25.8880,-89.6580,5.0,4.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T13:50:00Z,25.8880,-89.6580,5.0,4.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T14:50:00Z,25.8880,-89.6580,5.0,5.0,200.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T15:50:00Z,25.8880,-89.6580,5.0,4.0,220.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T16:50:00Z,25.8880,-89.6580,5.0,3.0,210.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T18:50:00Z,25.8880,-89.6580,5.0,4.0,240.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T20:50:00Z,25.8880,-89.6580,5.0,2.0,250.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T21:50:00Z,25.8880,-89.6580,5.0,2.0,280.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-24T23:50:00Z,25.8880,-89.6580,5.0,2.0,350.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T00:50:00Z,25.8880,-89.6580,5.0,1.0,190.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T01:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T03:50:00Z,25.8880,-89.6580,5.0,1.0,140.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T05:50:00Z,25.8880,-89.6580,5.0,1.0,170.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T06:50:00Z,25.8880,-89.6580,5.0,2.0,210.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T07:50:00Z,25.8880,-89.6580,5.0,3.0,230.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T08:50:00Z,25.8880,-89.6580,5.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T10:50:00Z,25.8880,-89.6580,5.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T11:50:00Z,25.8880,-89.6580,5.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T12:50:00Z,25.8880,-89.6580,5.0,2.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T13:50:00Z,25.8880,-89.6580,5.0,2.0,210.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T15:50:00Z,25.8880,-89.6580,5.0,1.0,210.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T17:50:00Z,25.8880,-89.6580,5.0,1.0,200.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T18:50:00Z,25.8880,-89.6580,5.0,1.0,200.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T20:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-25T23:50:00Z,25.8880,-89.6580,5.0,1.0,180.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T00:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T01:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T02:50:00Z,25.8880,-89.6580,5.0,1.0,190.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T05:50:00Z,25.8880,-89.6580,5.0,1.0,110.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T07:50:00Z,25.8880,-89.6580,5.0,2.0,190.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T08:50:00Z,25.8880,-89.6580,5.0,3.0,190.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T10:50:00Z,25.8880,-89.6580,5.0,2.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T11:50:00Z,25.8880,-89.6580,5.0,1.0,170.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T12:50:00Z,25.8880,-89.6580,5.0,1.0,140.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T14:50:00Z,25.8880,-89.6580,5.0,1.0,100.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T15:50:00Z,25.8880,-89.6580,5.0,1.0,100.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T16:50:00Z,25.8880,-89.6580,5.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T17:50:00Z,25.8880,-89.6580,5.0,2.0,120.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T18:50:00Z,25.8880,-89.6580,5.0,2.0,150.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T19:50:00Z,25.8880,-89.6580,5.0,1.0,140.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T20:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T21:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T22:50:00Z,25.8880,-89.6580,5.0,1.0,100.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-26T23:50:00Z,25.8880,-89.6580,5.0,1.0,100.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T01:50:00Z,25.8880,-89.6580,5.0,2.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T02:50:00Z,25.8880,-89.6580,5.0,2.0,90.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T04:50:00Z,25.8880,-89.6580,5.0,3.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T05:50:00Z,25.8880,-89.6580,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T06:50:00Z,25.8880,-89.6580,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T08:50:00Z,25.8880,-89.6580,5.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T09:50:00Z,25.8880,-89.6580,5.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T12:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T13:50:00Z,25.8880,-89.6580,5.0,2.0,130.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T14:50:00Z,25.8880,-89.6580,5.0,2.0,130.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T15:50:00Z,25.8880,-89.6580,5.0,1.0,130.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T16:50:00Z,25.8880,-89.6580,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T17:50:00Z,25.8880,-89.6580,5.0,2.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T18:50:00Z,25.8880,-89.6580,5.0,1.0,110.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T19:50:00Z,25.8880,-89.6580,5.0,1.0,90.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T20:50:00Z,25.8880,-89.6580,5.0,1.0,100.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T21:50:00Z,25.8880,-89.6580,5.0,1.0,120.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T22:50:00Z,25.8880,-89.6580,5.0,1.0,80.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-27T23:50:00Z,25.8880,-89.6580,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T00:50:00Z,25.8880,-89.6580,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T01:50:00Z,25.8880,-89.6580,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T02:50:00Z,25.8880,-89.6580,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T04:50:00Z,25.8880,-89.6580,5.0,3.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T05:50:00Z,25.8880,-89.6580,5.0,2.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T06:50:00Z,25.8880,-89.6580,5.0,3.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T07:50:00Z,25.8880,-89.6580,5.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T08:50:00Z,25.8880,-89.6580,5.0,2.0,170.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T09:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T10:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T12:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42001:1,2014-07-28T16:50:00Z,25.8880,-89.6580,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 