owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1998-09-01T00:00:00Z,28.9818,-94.9186,2.0,249.489853,39.1303795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T00:30:00Z,28.9818,-94.9186,2.0,244.4005729,27.58805539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T01:00:00Z,28.9818,-94.9186,2.0,246.2097411,38.42493461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T01:30:00Z,28.9818,-94.9186,2.0,247.4388908,37.27232754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T02:00:00Z,28.9818,-94.9186,2.0,249.7818595,31.9165067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T02:30:00Z,28.9818,-94.9186,2.0,245.9619522,27.0782902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T03:00:00Z,28.9818,-94.9186,2.0,245.307852,26.40418527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T03:30:00Z,28.9818,-94.9186,2.0,244.9417562,25.33447059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T04:00:00Z,28.9818,-94.9186,2.0,241.396722,24.27221663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T04:30:00Z,28.9818,-94.9186,2.0,252.5423697,24.83381968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T05:00:00Z,28.9818,-94.9186,2.0,251.9114484,23.51196504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T05:30:00Z,28.9818,-94.9186,2.0,261.3096213,21.70921463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T06:00:00Z,28.9818,-94.9186,2.0,259.0172783,25.03855627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T06:30:00Z,28.9818,-94.9186,2.0,258.0664207,24.51988989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T07:00:00Z,28.9818,-94.9186,2.0,256.8615356,27.54087871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T07:30:00Z,28.9818,-94.9186,2.0,251.9611767,27.41760383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T08:00:00Z,28.9818,-94.9186,2.0,256.4851907,27.42949143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T08:30:00Z,28.9818,-94.9186,2.0,254.4397349,30.00984172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T09:00:00Z,28.9818,-94.9186,2.0,256.8668471,29.53238392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T09:30:00Z,28.9818,-94.9186,2.0,254.5827834,28.58869707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T10:00:00Z,28.9818,-94.9186,2.0,255.6785621,28.29940635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T10:30:00Z,28.9818,-94.9186,2.0,248.5057077,30.10350478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T11:00:00Z,28.9818,-94.9186,2.0,247.4984714,31.93083776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T11:30:00Z,28.9818,-94.9186,2.0,250.2769981,29.128771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T12:00:00Z,28.9818,-94.9186,2.0,255.7034992,23.52862299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T12:30:00Z,28.9818,-94.9186,2.0,249.9252629,18.23799605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T13:00:00Z,28.9818,-94.9186,2.0,249.7747669,30.17020053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T13:30:00Z,28.9818,-94.9186,2.0,245.8178069,35.27541495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T14:00:00Z,28.9818,-94.9186,2.0,241.8415397,33.46003736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T14:30:00Z,28.9818,-94.9186,2.0,238.1446572,34.73095017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T15:00:00Z,28.9818,-94.9186,2.0,240.3878961,32.56292677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T15:30:00Z,28.9818,-94.9186,2.0,233.2074221,42.7940393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T16:00:00Z,28.9818,-94.9186,2.0,231.7328293,46.67987361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T16:30:00Z,28.9818,-94.9186,2.0,235.6425302,53.60153916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T17:00:00Z,28.9818,-94.9186,2.0,243.6698391,31.5869625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T17:30:00Z,28.9818,-94.9186,2.0,234.9867474,44.9315969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T18:00:00Z,28.9818,-94.9186,2.0,235.3202974,48.191216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T18:30:00Z,28.9818,-94.9186,2.0,234.4776807,46.67691614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T19:00:00Z,28.9818,-94.9186,2.0,236.9409413,44.80308137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T19:30:00Z,28.9818,-94.9186,2.0,234.2943469,52.84291532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T20:00:00Z,28.9818,-94.9186,2.0,238.741601,55.42564388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T20:30:00Z,28.9818,-94.9186,2.0,245.6151929,61.35294043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T21:00:00Z,28.9818,-94.9186,2.0,243.0695254,63.17020263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T21:30:00Z,28.9818,-94.9186,2.0,247.5096365,55.31706518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T22:00:00Z,28.9818,-94.9186,2.0,243.7799715,33.38510147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T22:30:00Z,28.9818,-94.9186,2.0,244.930921,33.39588298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T23:00:00Z,28.9818,-94.9186,2.0,253.35393,34.83998852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-01T23:30:00Z,28.9818,-94.9186,2.0,249.4158914,33.90448348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T00:00:00Z,28.9818,-94.9186,2.0,242.2661758,36.18710406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T00:30:00Z,28.9818,-94.9186,2.0,245.5361102,36.34265951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T01:00:00Z,28.9818,-94.9186,2.0,240.4991756,52.04792887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T01:30:00Z,28.9818,-94.9186,2.0,239.0987703,48.44666449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T02:00:00Z,28.9818,-94.9186,2.0,239.3463805,42.09151577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T02:30:00Z,28.9818,-94.9186,2.0,240.5575644,38.49099635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T03:00:00Z,28.9818,-94.9186,2.0,237.6280851,41.4637239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T03:30:00Z,28.9818,-94.9186,2.0,237.4787269,42.410112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T04:00:00Z,28.9818,-94.9186,2.0,238.8581825,40.91632926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T04:30:00Z,28.9818,-94.9186,2.0,233.9609734,37.22391704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T05:00:00Z,28.9818,-94.9186,2.0,242.5104468,41.31449382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T05:30:00Z,28.9818,-94.9186,2.0,238.5900525,39.45101393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T06:00:00Z,28.9818,-94.9186,2.0,233.1353613,40.9720002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T06:30:00Z,28.9818,-94.9186,2.0,233.6096641,38.68335689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T07:00:00Z,28.9818,-94.9186,2.0,232.0866692,40.97879086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T07:30:00Z,28.9818,-94.9186,2.0,227.275254,45.23393638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T08:00:00Z,28.9818,-94.9186,2.0,229.4876944,41.74831733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T08:30:00Z,28.9818,-94.9186,2.0,238.7999268,43.72393509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T09:00:00Z,28.9818,-94.9186,2.0,233.930922,42.76818093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T09:30:00Z,28.9818,-94.9186,2.0,230.216982,41.67984885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T10:00:00Z,28.9818,-94.9186,2.0,236.0392002,34.67469538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T10:30:00Z,28.9818,-94.9186,2.0,230.7523513,43.10310082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T11:00:00Z,28.9818,-94.9186,2.0,242.2674174,42.59251577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T11:30:00Z,28.9818,-94.9186,2.0,238.3795304,44.61313932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T12:00:00Z,28.9818,-94.9186,2.0,245.3566751,25.73373273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T12:30:00Z,28.9818,-94.9186,2.0,238.8274174,27.33705544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T13:00:00Z,28.9818,-94.9186,2.0,244.5589397,23.93053489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T13:30:00Z,28.9818,-94.9186,2.0,239.2749575,43.15799462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T14:00:00Z,28.9818,-94.9186,2.0,243.2239702,37.71377732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T14:30:00Z,28.9818,-94.9186,2.0,247.1925423,37.66481647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T15:00:00Z,28.9818,-94.9186,2.0,243.8375928,37.51320434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T15:30:00Z,28.9818,-94.9186,2.0,241.2566484,45.54135373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T16:00:00Z,28.9818,-94.9186,2.0,243.6123422,43.2457628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T16:30:00Z,28.9818,-94.9186,2.0,239.7852652,47.07524296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T17:00:00Z,28.9818,-94.9186,2.0,239.3142488,47.30329798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T17:30:00Z,28.9818,-94.9186,2.0,242.8008567,53.77625219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T18:00:00Z,28.9818,-94.9186,2.0,227.4574946,68.75867727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T18:30:00Z,28.9818,-94.9186,2.0,226.7952358,67.25059108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T19:00:00Z,28.9818,-94.9186,2.0,225.5229445,68.91042954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T19:30:00Z,28.9818,-94.9186,2.0,227.5114796,64.86158339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T20:00:00Z,28.9818,-94.9186,2.0,232.3370252,56.08736845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T20:30:00Z,28.9818,-94.9186,2.0,233.1878572,59.18003042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T21:00:00Z,28.9818,-94.9186,2.0,241.8257581,49.8571369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T21:30:00Z,28.9818,-94.9186,2.0,251.7301425,50.36896862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T22:00:00Z,28.9818,-94.9186,2.0,258.9691618,36.58590029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T22:30:00Z,28.9818,-94.9186,2.0,254.4023947,46.56471733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T23:00:00Z,28.9818,-94.9186,2.0,253.3141654,47.75051518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-02T23:30:00Z,28.9818,-94.9186,2.0,251.3686876,53.6198937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T00:00:00Z,28.9818,-94.9186,2.0,254.3920252,38.20887855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T00:30:00Z,28.9818,-94.9186,2.0,246.68624,50.45985038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T01:00:00Z,28.9818,-94.9186,2.0,246.3162692,50.43791927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T01:30:00Z,28.9818,-94.9186,2.0,247.6042471,44.96111431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T02:00:00Z,28.9818,-94.9186,2.0,245.201185,41.1990097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T02:30:00Z,28.9818,-94.9186,2.0,241.7287676,40.2625943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T03:00:00Z,28.9818,-94.9186,2.0,243.7274102,39.37767134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T03:30:00Z,28.9818,-94.9186,2.0,241.258972,36.87250737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T04:00:00Z,28.9818,-94.9186,2.0,238.4039523,34.98612439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T04:30:00Z,28.9818,-94.9186,2.0,235.3827447,35.66356825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T05:00:00Z,28.9818,-94.9186,2.0,237.2901773,26.74046559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T05:30:00Z,28.9818,-94.9186,2.0,239.4873879,26.1166154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T06:00:00Z,28.9818,-94.9186,2.0,232.2392113,26.76523305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T06:30:00Z,28.9818,-94.9186,2.0,222.9573427,23.61115203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T07:00:00Z,28.9818,-94.9186,2.0,222.1986703,23.730571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T07:30:00Z,28.9818,-94.9186,2.0,227.070669,20.34968304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T08:00:00Z,28.9818,-94.9186,2.0,223.2179057,20.24011117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T08:30:00Z,28.9818,-94.9186,2.0,216.7679388,19.16203016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T09:00:00Z,28.9818,-94.9186,2.0,223.3888702,18.86599322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T09:30:00Z,28.9818,-94.9186,2.0,219.6890057,17.03662232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T10:00:00Z,28.9818,-94.9186,2.0,217.4016988,15.93668723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T10:30:00Z,28.9818,-94.9186,2.0,216.869601,15.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T11:00:00Z,28.9818,-94.9186,2.0,210.3879203,15.02403408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T11:30:00Z,28.9818,-94.9186,2.0,213.6897783,16.65764689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T12:00:00Z,28.9818,-94.9186,2.0,209.1983269,13.13959665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T12:30:00Z,28.9818,-94.9186,2.0,206.3222955,14.79395823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T13:00:00Z,28.9818,-94.9186,2.0,209.9682973,14.61388381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T13:30:00Z,28.9818,-94.9186,2.0,212.0742065,13.18214322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T14:00:00Z,28.9818,-94.9186,2.0,204.1263795,12.40351966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T14:30:00Z,28.9818,-94.9186,2.0,208.1022686,12.33411934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T15:00:00Z,28.9818,-94.9186,2.0,202.3178452,12.56094344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T15:30:00Z,28.9818,-94.9186,2.0,210.2061566,11.54800849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T16:00:00Z,28.9818,-94.9186,2.0,206.8072129,15.85386388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T16:30:00Z,28.9818,-94.9186,2.0,207.7957124,18.5278628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T17:00:00Z,28.9818,-94.9186,2.0,214.3501753,21.65693422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T17:30:00Z,28.9818,-94.9186,2.0,218.2493013,23.34076691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T18:00:00Z,28.9818,-94.9186,2.0,220.0182508,25.48847779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T18:30:00Z,28.9818,-94.9186,2.0,230.5982785,21.59907868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T19:00:00Z,28.9818,-94.9186,2.0,231.8957524,19.31648001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T19:30:00Z,28.9818,-94.9186,2.0,229.7633149,25.37378569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T20:00:00Z,28.9818,-94.9186,2.0,236.833098,18.51666547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T20:30:00Z,28.9818,-94.9186,2.0,230.7299779,32.71869496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T21:00:00Z,28.9818,-94.9186,2.0,232.8630204,33.07835848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T21:30:00Z,28.9818,-94.9186,2.0,235.4554707,38.88603091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T22:00:00Z,28.9818,-94.9186,2.0,237.8522384,39.76700265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T22:30:00Z,28.9818,-94.9186,2.0,242.6951052,36.38385631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T23:00:00Z,28.9818,-94.9186,2.0,249.5463787,31.96515916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-03T23:30:00Z,28.9818,-94.9186,2.0,253.4114349,27.67165337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T00:00:00Z,28.9818,-94.9186,2.0,260.245354,9.679938016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T00:30:00Z,28.9818,-94.9186,2.0,263.4318063,24.74237862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T01:00:00Z,28.9818,-94.9186,2.0,270.0004209,25.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T01:30:00Z,28.9818,-94.9186,2.0,272.7553447,24.75861466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T02:00:00Z,28.9818,-94.9186,2.0,272.2358265,22.817364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T02:30:00Z,28.9818,-94.9186,2.0,273.1966236,21.34320032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T03:00:00Z,28.9818,-94.9186,2.0,273.1966236,21.34320032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T03:30:00Z,28.9818,-94.9186,2.0,273.7024631,20.75330576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T04:00:00Z,28.9818,-94.9186,2.0,271.9223724,17.89006428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T04:30:00Z,28.9818,-94.9186,2.0,272.3506702,18.04517941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T05:00:00Z,28.9818,-94.9186,2.0,265.9212909,16.73236983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T05:30:00Z,28.9818,-94.9186,2.0,257.6533514,14.63854159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T06:00:00Z,28.9818,-94.9186,2.0,256.3570524,15.17823771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T06:30:00Z,28.9818,-94.9186,2.0,247.888033,15.43522271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T07:00:00Z,28.9818,-94.9186,2.0,244.4293232,15.19860849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T07:30:00Z,28.9818,-94.9186,2.0,238.8258775,14.97192706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T08:00:00Z,28.9818,-94.9186,2.0,235.4313406,16.2851374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T08:30:00Z,28.9818,-94.9186,2.0,235.6446456,17.68503322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T09:00:00Z,28.9818,-94.9186,2.0,232.3066706,16.56770956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T09:30:00Z,28.9818,-94.9186,2.0,237.5369472,15.53794388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T10:00:00Z,28.9818,-94.9186,2.0,235.357706,17.02887254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T10:30:00Z,28.9818,-94.9186,2.0,233.6886726,18.86289744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T11:00:00Z,28.9818,-94.9186,2.0,233.3059839,18.20808612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T11:30:00Z,28.9818,-94.9186,2.0,232.7745833,18.71235955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T12:00:00Z,28.9818,-94.9186,2.0,236.2911019,17.19015998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T12:30:00Z,28.9818,-94.9186,2.0,236.7410253,16.57491176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T13:00:00Z,28.9818,-94.9186,2.0,236.0010546,15.451398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T13:30:00Z,28.9818,-94.9186,2.0,236.0113446,14.9188639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T14:00:00Z,28.9818,-94.9186,2.0,241.426717,13.40227593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T14:30:00Z,28.9818,-94.9186,2.0,240.3124669,13.54832093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T15:00:00Z,28.9818,-94.9186,2.0,239.971251,14.287736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T15:30:00Z,28.9818,-94.9186,2.0,236.833585,13.34387125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-09-04T16:00:00Z,28.9818,-94.9186,2.0,241.0150865,9.534149149,-99999.0,'11133222,11111222,99999999' 