owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T00:05:00Z,27.1690,-82.9260,28.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T00:35:00Z,27.1690,-82.9260,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T01:05:00Z,27.1690,-82.9260,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T01:35:00Z,27.1690,-82.9260,28.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T02:05:00Z,27.1690,-82.9260,28.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T02:35:00Z,27.1690,-82.9260,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T03:05:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T03:35:00Z,27.1690,-82.9260,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T04:05:00Z,27.1690,-82.9260,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T04:35:00Z,27.1690,-82.9260,28.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T05:05:00Z,27.1690,-82.9260,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T05:35:00Z,27.1690,-82.9260,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T06:05:00Z,27.1690,-82.9260,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T06:35:00Z,27.1690,-82.9260,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T07:05:00Z,27.1690,-82.9260,27.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T07:35:00Z,27.1690,-82.9260,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T08:05:00Z,27.1690,-82.9260,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T08:35:00Z,27.1690,-82.9260,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T11:05:00Z,27.1690,-82.9260,28.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T11:35:00Z,27.1690,-82.9260,28.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T13:05:00Z,27.1690,-82.9260,28.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T13:35:00Z,27.1690,-82.9260,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T15:05:00Z,27.1690,-82.9260,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T15:35:00Z,27.1690,-82.9260,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T17:05:00Z,27.1690,-82.9260,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T17:35:00Z,27.1690,-82.9260,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T18:05:00Z,27.1690,-82.9260,28.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T18:35:00Z,27.1690,-82.9260,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T19:05:00Z,27.1690,-82.9260,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T19:35:00Z,27.1690,-82.9260,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T20:05:00Z,27.1690,-82.9260,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T20:35:00Z,27.1690,-82.9260,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T21:05:00Z,27.1690,-82.9260,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T21:35:00Z,27.1690,-82.9260,28.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T22:05:00Z,27.1690,-82.9260,28.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T22:35:00Z,27.1690,-82.9260,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T23:05:00Z,27.1690,-82.9260,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T23:35:00Z,27.1690,-82.9260,28.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T00:05:00Z,27.1690,-82.9260,28.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T00:35:00Z,27.1690,-82.9260,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T01:05:00Z,27.1690,-82.9260,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T01:35:00Z,27.1690,-82.9260,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T02:05:00Z,27.1690,-82.9260,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T02:35:00Z,27.1690,-82.9260,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T03:05:00Z,27.1690,-82.9260,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T03:35:00Z,27.1690,-82.9260,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T04:05:00Z,27.1690,-82.9260,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T04:35:00Z,27.1690,-82.9260,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T05:05:00Z,27.1690,-82.9260,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T05:35:00Z,27.1690,-82.9260,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T06:05:00Z,27.1690,-82.9260,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T06:35:00Z,27.1690,-82.9260,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T07:05:00Z,27.1690,-82.9260,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T07:35:00Z,27.1690,-82.9260,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T08:05:00Z,27.1690,-82.9260,27.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T08:35:00Z,27.1690,-82.9260,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T09:05:00Z,27.1690,-82.9260,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T09:35:00Z,27.1690,-82.9260,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T10:05:00Z,27.1690,-82.9260,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T10:35:00Z,27.1690,-82.9260,27.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T11:05:00Z,27.1690,-82.9260,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T11:35:00Z,27.1690,-82.9260,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T12:05:00Z,27.1690,-82.9260,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T12:35:00Z,27.1690,-82.9260,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T13:05:00Z,27.1690,-82.9260,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T13:35:00Z,27.1690,-82.9260,27.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T14:05:00Z,27.1690,-82.9260,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T14:35:00Z,27.1690,-82.9260,27.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T15:05:00Z,27.1690,-82.9260,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T15:35:00Z,27.1690,-82.9260,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T16:05:00Z,27.1690,-82.9260,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T16:35:00Z,27.1690,-82.9260,27.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T17:05:00Z,27.1690,-82.9260,27.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T17:35:00Z,27.1690,-82.9260,27.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T18:05:00Z,27.1690,-82.9260,27.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T18:35:00Z,27.1690,-82.9260,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T19:05:00Z,27.1690,-82.9260,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T19:35:00Z,27.1690,-82.9260,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T20:05:00Z,27.1690,-82.9260,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T20:35:00Z,27.1690,-82.9260,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T21:05:00Z,27.1690,-82.9260,28.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T21:35:00Z,27.1690,-82.9260,28.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T22:05:00Z,27.1690,-82.9260,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T22:35:00Z,27.1690,-82.9260,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T23:05:00Z,27.1690,-82.9260,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T23:35:00Z,27.1690,-82.9260,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T00:05:00Z,27.1690,-82.9260,28.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T00:35:00Z,27.1690,-82.9260,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T01:05:00Z,27.1690,-82.9260,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T01:35:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T02:05:00Z,27.1690,-82.9260,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T02:35:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T04:05:00Z,27.1690,-82.9260,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T04:35:00Z,27.1690,-82.9260,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T05:05:00Z,27.1690,-82.9260,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T05:35:00Z,27.1690,-82.9260,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T06:05:00Z,27.1690,-82.9260,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T06:35:00Z,27.1690,-82.9260,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T07:05:00Z,27.1690,-82.9260,27.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T07:35:00Z,27.1690,-82.9260,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T08:05:00Z,27.1690,-82.9260,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T08:35:00Z,27.1690,-82.9260,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T09:05:00Z,27.1690,-82.9260,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T09:35:00Z,27.1690,-82.9260,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T10:05:00Z,27.1690,-82.9260,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T10:35:00Z,27.1690,-82.9260,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T11:05:00Z,27.1690,-82.9260,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T11:35:00Z,27.1690,-82.9260,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T12:05:00Z,27.1690,-82.9260,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T12:35:00Z,27.1690,-82.9260,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T13:05:00Z,27.1690,-82.9260,30.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T13:35:00Z,27.1690,-82.9260,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T14:05:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T14:35:00Z,27.1690,-82.9260,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T15:05:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T15:35:00Z,27.1690,-82.9260,28.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T16:05:00Z,27.1690,-82.9260,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T16:35:00Z,27.1690,-82.9260,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T17:05:00Z,27.1690,-82.9260,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T17:35:00Z,27.1690,-82.9260,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T18:05:00Z,27.1690,-82.9260,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T18:35:00Z,27.1690,-82.9260,28.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T19:05:00Z,27.1690,-82.9260,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T19:35:00Z,27.1690,-82.9260,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T20:05:00Z,27.1690,-82.9260,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T20:35:00Z,27.1690,-82.9260,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T21:05:00Z,27.1690,-82.9260,29.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T21:35:00Z,27.1690,-82.9260,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T22:05:00Z,27.1690,-82.9260,29.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T22:35:00Z,27.1690,-82.9260,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T23:05:00Z,27.1690,-82.9260,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T23:35:00Z,27.1690,-82.9260,28.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T00:05:00Z,27.1690,-82.9260,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T00:35:00Z,27.1690,-82.9260,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T01:05:00Z,27.1690,-82.9260,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T01:35:00Z,27.1690,-82.9260,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T02:05:00Z,27.1690,-82.9260,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T02:35:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T03:05:00Z,27.1690,-82.9260,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T03:35:00Z,27.1690,-82.9260,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T04:05:00Z,27.1690,-82.9260,28.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T04:35:00Z,27.1690,-82.9260,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T07:05:00Z,27.1690,-82.9260,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T07:35:00Z,27.1690,-82.9260,26.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T08:05:00Z,27.1690,-82.9260,27.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T08:35:00Z,27.1690,-82.9260,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T09:05:00Z,27.1690,-82.9260,27.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T09:35:00Z,27.1690,-82.9260,25.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T10:05:00Z,27.1690,-82.9260,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T10:35:00Z,27.1690,-82.9260,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T11:05:00Z,27.1690,-82.9260,25.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T11:35:00Z,27.1690,-82.9260,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T13:05:00Z,27.1690,-82.9260,26.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T13:35:00Z,27.1690,-82.9260,26.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T14:05:00Z,27.1690,-82.9260,26.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T14:35:00Z,27.1690,-82.9260,26.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T15:05:00Z,27.1690,-82.9260,26.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T15:35:00Z,27.1690,-82.9260,27.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T16:05:00Z,27.1690,-82.9260,26.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T16:35:00Z,27.1690,-82.9260,27.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T17:05:00Z,27.1690,-82.9260,27.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T17:35:00Z,27.1690,-82.9260,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T18:05:00Z,27.1690,-82.9260,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T18:35:00Z,27.1690,-82.9260,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T19:05:00Z,27.1690,-82.9260,27.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T19:35:00Z,27.1690,-82.9260,27.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T20:05:00Z,27.1690,-82.9260,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T20:35:00Z,27.1690,-82.9260,27.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T22:05:00Z,27.1690,-82.9260,26.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T22:35:00Z,27.1690,-82.9260,26.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T23:05:00Z,27.1690,-82.9260,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T23:35:00Z,27.1690,-82.9260,26.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T00:05:00Z,27.1690,-82.9260,26.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T00:35:00Z,27.1690,-82.9260,26.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T01:05:00Z,27.1690,-82.9260,26.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T01:35:00Z,27.1690,-82.9260,26.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T02:05:00Z,27.1690,-82.9260,26.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T02:35:00Z,27.1690,-82.9260,26.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T03:05:00Z,27.1690,-82.9260,26.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T03:35:00Z,27.1690,-82.9260,26.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T04:05:00Z,27.1690,-82.9260,26.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T04:35:00Z,27.1690,-82.9260,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T05:05:00Z,27.1690,-82.9260,25.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T05:35:00Z,27.1690,-82.9260,25.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T08:05:00Z,27.1690,-82.9260,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T08:35:00Z,27.1690,-82.9260,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T09:05:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T09:35:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T10:05:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T10:35:00Z,27.1690,-82.9260,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T11:05:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T11:35:00Z,27.1690,-82.9260,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T12:05:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T12:35:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T13:05:00Z,27.1690,-82.9260,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T13:35:00Z,27.1690,-82.9260,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T14:05:00Z,27.1690,-82.9260,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T14:35:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T15:05:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T15:35:00Z,27.1690,-82.9260,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T16:05:00Z,27.1690,-82.9260,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T16:35:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T17:05:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T17:35:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T18:05:00Z,27.1690,-82.9260,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T18:35:00Z,27.1690,-82.9260,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T19:05:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T19:35:00Z,27.1690,-82.9260,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T20:05:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T20:35:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T21:05:00Z,27.1690,-82.9260,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T21:35:00Z,27.1690,-82.9260,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T23:05:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T23:35:00Z,27.1690,-82.9260,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T00:05:00Z,27.1690,-82.9260,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T00:35:00Z,27.1690,-82.9260,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T01:05:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T01:35:00Z,27.1690,-82.9260,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T02:05:00Z,27.1690,-82.9260,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T02:35:00Z,27.1690,-82.9260,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T03:05:00Z,27.1690,-82.9260,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T03:35:00Z,27.1690,-82.9260,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T04:05:00Z,27.1690,-82.9260,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T04:35:00Z,27.1690,-82.9260,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T05:05:00Z,27.1690,-82.9260,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T05:35:00Z,27.1690,-82.9260,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T06:05:00Z,27.1690,-82.9260,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T06:35:00Z,27.1690,-82.9260,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T07:05:00Z,27.1690,-82.9260,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T07:35:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T08:05:00Z,27.1690,-82.9260,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T08:35:00Z,27.1690,-82.9260,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T09:05:00Z,27.1690,-82.9260,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T09:35:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T10:05:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T10:35:00Z,27.1690,-82.9260,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T11:05:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T11:35:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T12:05:00Z,27.1690,-82.9260,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T12:35:00Z,27.1690,-82.9260,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T13:05:00Z,27.1690,-82.9260,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T13:35:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T14:05:00Z,27.1690,-82.9260,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T14:35:00Z,27.1690,-82.9260,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T15:05:00Z,27.1690,-82.9260,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T15:35:00Z,27.1690,-82.9260,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T16:05:00Z,27.1690,-82.9260,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T16:35:00Z,27.1690,-82.9260,25.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T17:05:00Z,27.1690,-82.9260,25.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T17:35:00Z,27.1690,-82.9260,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T18:05:00Z,27.1690,-82.9260,25.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T18:35:00Z,27.1690,-82.9260,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T19:05:00Z,27.1690,-82.9260,26.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T19:35:00Z,27.1690,-82.9260,26.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T20:05:00Z,27.1690,-82.9260,26.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T20:35:00Z,27.1690,-82.9260,26.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T21:05:00Z,27.1690,-82.9260,26.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T21:35:00Z,27.1690,-82.9260,27.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T22:05:00Z,27.1690,-82.9260,27.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T22:35:00Z,27.1690,-82.9260,27.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T23:05:00Z,27.1690,-82.9260,27.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-06T23:35:00Z,27.1690,-82.9260,27.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T00:05:00Z,27.1690,-82.9260,27.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T00:35:00Z,27.1690,-82.9260,27.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T01:05:00Z,27.1690,-82.9260,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T01:35:00Z,27.1690,-82.9260,27.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T02:05:00Z,27.1690,-82.9260,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T02:35:00Z,27.1690,-82.9260,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T03:05:00Z,27.1690,-82.9260,27.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T03:35:00Z,27.1690,-82.9260,27.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T04:05:00Z,27.1690,-82.9260,27.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-07T04:35:00Z,27.1690,-82.9260,26.66,1111122 