owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2017-01-01T00:00:00Z,26.2168,-96.4998,1009.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T00:30:00Z,26.2168,-96.4998,1009.46,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T01:00:00Z,26.2168,-96.4998,1010.01,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T01:30:00Z,26.2168,-96.4998,1009.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T02:00:00Z,26.2168,-96.4998,1010.29,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T02:30:00Z,26.2168,-96.4998,1010.61,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T03:00:00Z,26.2168,-96.4998,1010.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T03:30:00Z,26.2168,-96.4998,1010.67,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T04:00:00Z,26.2168,-96.4998,1010.79,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T04:30:00Z,26.2168,-96.4998,1010.66,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T05:00:00Z,26.2168,-96.4998,1010.53,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T05:30:00Z,26.2168,-96.4998,1010.05,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T06:00:00Z,26.2168,-96.4998,1010.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T06:30:00Z,26.2168,-96.4998,1010.16,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T07:00:00Z,26.2168,-96.4998,1010.23,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T07:30:00Z,26.2168,-96.4998,1010.05,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T08:00:00Z,26.2168,-96.4998,1010.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T08:30:00Z,26.2168,-96.4998,1010.19,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T09:00:00Z,26.2168,-96.4998,1010.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T09:30:00Z,26.2168,-96.4998,1010.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T10:00:00Z,26.2168,-96.4998,1011.41,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T10:30:00Z,26.2168,-96.4998,1011.41,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T11:00:00Z,26.2168,-96.4998,1011.24,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T11:30:00Z,26.2168,-96.4998,1011.8,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T12:00:00Z,26.2168,-96.4998,1012.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T12:30:00Z,26.2168,-96.4998,1012.22,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T13:00:00Z,26.2168,-96.4998,1012.49,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T13:30:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T14:00:00Z,26.2168,-96.4998,1012.92,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T14:30:00Z,26.2168,-96.4998,1012.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T15:00:00Z,26.2168,-96.4998,1013.74,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T15:30:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T16:00:00Z,26.2168,-96.4998,1013.93,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T16:30:00Z,26.2168,-96.4998,1013.19,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T17:00:00Z,26.2168,-96.4998,1012.51,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T17:30:00Z,26.2168,-96.4998,1011.57,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T18:00:00Z,26.2168,-96.4998,1011.16,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T18:30:00Z,26.2168,-96.4998,1010.57,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T19:00:00Z,26.2168,-96.4998,1009.33,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T19:30:00Z,26.2168,-96.4998,1009.26,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T20:00:00Z,26.2168,-96.4998,1010.24,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T20:30:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T21:00:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T21:30:00Z,26.2168,-96.4998,1009.62,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T22:00:00Z,26.2168,-96.4998,1009.69,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T22:30:00Z,26.2168,-96.4998,1009.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T23:00:00Z,26.2168,-96.4998,1009.69,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-01T23:30:00Z,26.2168,-96.4998,1009.76,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T00:00:00Z,26.2168,-96.4998,1009.76,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T00:30:00Z,26.2168,-96.4998,1010.09,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T01:00:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T01:30:00Z,26.2168,-96.4998,1010.12,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T02:00:00Z,26.2168,-96.4998,1010.06,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T02:30:00Z,26.2168,-96.4998,1010.4,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T03:00:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T03:30:00Z,26.2168,-96.4998,1010.2,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T04:00:00Z,26.2168,-96.4998,1010.19,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T04:30:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T05:00:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T05:30:00Z,26.2168,-96.4998,1009.7,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T06:00:00Z,26.2168,-96.4998,1009.64,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T06:30:00Z,26.2168,-96.4998,1009.45,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T07:00:00Z,26.2168,-96.4998,1008.95,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T07:30:00Z,26.2168,-96.4998,1009.06,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T08:00:00Z,26.2168,-96.4998,1008.97,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T08:30:00Z,26.2168,-96.4998,1008.57,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T09:00:00Z,26.2168,-96.4998,1008.51,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T09:30:00Z,26.2168,-96.4998,1008.8,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T10:00:00Z,26.2168,-96.4998,1008.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T10:30:00Z,26.2168,-96.4998,1008.87,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T11:00:00Z,26.2168,-96.4998,1008.92,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T11:30:00Z,26.2168,-96.4998,1009.03,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T12:00:00Z,26.2168,-96.4998,1009.03,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T12:30:00Z,26.2168,-96.4998,1009.07,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T13:00:00Z,26.2168,-96.4998,1009.68,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T13:30:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T14:00:00Z,26.2168,-96.4998,1010.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T14:30:00Z,26.2168,-96.4998,1011.19,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T15:00:00Z,26.2168,-96.4998,1011.65,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T15:30:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T16:00:00Z,26.2168,-96.4998,1013.06,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T16:30:00Z,26.2168,-96.4998,1013.51,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T17:00:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T17:30:00Z,26.2168,-96.4998,1013.21,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T18:00:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T18:30:00Z,26.2168,-96.4998,1012.68,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T19:00:00Z,26.2168,-96.4998,1012.4,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T19:30:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T20:00:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T20:30:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T21:00:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T21:30:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T22:00:00Z,26.2168,-96.4998,1012.86,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T22:30:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T23:00:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-02T23:30:00Z,26.2168,-96.4998,1012.97,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T00:00:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T00:30:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T01:00:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T01:30:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T02:00:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T02:30:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T03:00:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T03:30:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T04:00:00Z,26.2168,-96.4998,1014.08,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T04:30:00Z,26.2168,-96.4998,1014.31,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T05:00:00Z,26.2168,-96.4998,1014.67,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T05:30:00Z,26.2168,-96.4998,1014.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T06:00:00Z,26.2168,-96.4998,1015.01,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T06:30:00Z,26.2168,-96.4998,1014.87,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T07:00:00Z,26.2168,-96.4998,1014.66,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T07:30:00Z,26.2168,-96.4998,1014.71,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T08:00:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T08:30:00Z,26.2168,-96.4998,1014.8,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T09:00:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T09:30:00Z,26.2168,-96.4998,1014.48,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T10:00:00Z,26.2168,-96.4998,1014.53,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T10:30:00Z,26.2168,-96.4998,1014.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T11:00:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T11:30:00Z,26.2168,-96.4998,1015.05,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T12:00:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T12:30:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T13:00:00Z,26.2168,-96.4998,1015.45,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T13:30:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T14:00:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T14:30:00Z,26.2168,-96.4998,1016.7,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T15:00:00Z,26.2168,-96.4998,1016.81,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T15:30:00Z,26.2168,-96.4998,1017.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T16:00:00Z,26.2168,-96.4998,1017.46,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T16:30:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T17:00:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T17:30:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T18:00:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T18:30:00Z,26.2168,-96.4998,1016.34,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T19:00:00Z,26.2168,-96.4998,1016.04,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T19:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T20:00:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T20:30:00Z,26.2168,-96.4998,1015.13,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T21:00:00Z,26.2168,-96.4998,1015.26,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T21:30:00Z,26.2168,-96.4998,1015.23,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T22:00:00Z,26.2168,-96.4998,1014.96,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T22:30:00Z,26.2168,-96.4998,1014.76,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T23:00:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-03T23:30:00Z,26.2168,-96.4998,1015.29,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T00:00:00Z,26.2168,-96.4998,1015.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T00:30:00Z,26.2168,-96.4998,1015.36,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T01:00:00Z,26.2168,-96.4998,1015.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T01:30:00Z,26.2168,-96.4998,1016.0,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T02:00:00Z,26.2168,-96.4998,1016.23,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T02:30:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T03:00:00Z,26.2168,-96.4998,1016.46,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T03:30:00Z,26.2168,-96.4998,1016.55,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T04:00:00Z,26.2168,-96.4998,1016.45,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T04:30:00Z,26.2168,-96.4998,1016.58,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T05:00:00Z,26.2168,-96.4998,1016.69,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T05:30:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T06:00:00Z,26.2168,-96.4998,1016.55,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T06:30:00Z,26.2168,-96.4998,1016.34,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T07:00:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T07:30:00Z,26.2168,-96.4998,1016.11,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T08:00:00Z,26.2168,-96.4998,1015.96,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T08:30:00Z,26.2168,-96.4998,1016.21,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T09:00:00Z,26.2168,-96.4998,1016.14,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T09:30:00Z,26.2168,-96.4998,1016.11,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T10:00:00Z,26.2168,-96.4998,1016.1,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T10:30:00Z,26.2168,-96.4998,1016.15,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T11:00:00Z,26.2168,-96.4998,1016.2,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T11:30:00Z,26.2168,-96.4998,1016.21,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T12:00:00Z,26.2168,-96.4998,1016.49,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T12:30:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T13:00:00Z,26.2168,-96.4998,1017.62,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T13:30:00Z,26.2168,-96.4998,1017.61,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T14:00:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T14:30:00Z,26.2168,-96.4998,1018.14,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T15:00:00Z,26.2168,-96.4998,1018.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T15:30:00Z,26.2168,-96.4998,1018.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T16:00:00Z,26.2168,-96.4998,1019.1,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T16:30:00Z,26.2168,-96.4998,1018.9,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T17:00:00Z,26.2168,-96.4998,1018.92,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T17:30:00Z,26.2168,-96.4998,1018.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T18:00:00Z,26.2168,-96.4998,1018.16,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T18:30:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T19:00:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T19:30:00Z,26.2168,-96.4998,1015.99,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T20:00:00Z,26.2168,-96.4998,1015.42,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T20:30:00Z,26.2168,-96.4998,1015.11,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T21:00:00Z,26.2168,-96.4998,1015.29,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T21:30:00Z,26.2168,-96.4998,1015.13,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T22:00:00Z,26.2168,-96.4998,1014.91,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T22:30:00Z,26.2168,-96.4998,1014.92,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T23:00:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-04T23:30:00Z,26.2168,-96.4998,1014.56,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T00:00:00Z,26.2168,-96.4998,1014.5,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T00:30:00Z,26.2168,-96.4998,1014.78,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T01:00:00Z,26.2168,-96.4998,1014.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T01:30:00Z,26.2168,-96.4998,1015.16,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T02:00:00Z,26.2168,-96.4998,1014.71,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T02:30:00Z,26.2168,-96.4998,1015.39,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T03:00:00Z,26.2168,-96.4998,1015.52,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T03:30:00Z,26.2168,-96.4998,1015.66,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T04:00:00Z,26.2168,-96.4998,1015.33,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T04:30:00Z,26.2168,-96.4998,1015.43,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T05:00:00Z,26.2168,-96.4998,1015.15,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T05:30:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T06:00:00Z,26.2168,-96.4998,1014.58,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T06:30:00Z,26.2168,-96.4998,1014.06,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T07:00:00Z,26.2168,-96.4998,1013.16,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T07:30:00Z,26.2168,-96.4998,1013.26,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T08:00:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T08:30:00Z,26.2168,-96.4998,1011.84,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T09:00:00Z,26.2168,-96.4998,1011.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T09:30:00Z,26.2168,-96.4998,1011.13,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T10:00:00Z,26.2168,-96.4998,1011.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T10:30:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T11:00:00Z,26.2168,-96.4998,1011.21,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T11:30:00Z,26.2168,-96.4998,1011.28,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T12:00:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T12:30:00Z,26.2168,-96.4998,1011.58,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T13:00:00Z,26.2168,-96.4998,1011.36,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T13:30:00Z,26.2168,-96.4998,1011.42,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T14:00:00Z,26.2168,-96.4998,1011.56,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T14:30:00Z,26.2168,-96.4998,1011.59,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T15:00:00Z,26.2168,-96.4998,1011.56,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T15:30:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T16:00:00Z,26.2168,-96.4998,1012.51,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T16:30:00Z,26.2168,-96.4998,1012.09,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T17:00:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T17:30:00Z,26.2168,-96.4998,1011.52,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T18:00:00Z,26.2168,-96.4998,1011.17,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T18:30:00Z,26.2168,-96.4998,1010.48,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T19:00:00Z,26.2168,-96.4998,1009.59,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T19:30:00Z,26.2168,-96.4998,1009.08,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T20:00:00Z,26.2168,-96.4998,1008.59,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T20:30:00Z,26.2168,-96.4998,1008.31,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T21:00:00Z,26.2168,-96.4998,1007.99,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T21:30:00Z,26.2168,-96.4998,1007.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T22:00:00Z,26.2168,-96.4998,1008.02,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T22:30:00Z,26.2168,-96.4998,1008.5,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T23:00:00Z,26.2168,-96.4998,1008.44,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-05T23:30:00Z,26.2168,-96.4998,1008.49,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T00:00:00Z,26.2168,-96.4998,1008.55,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T00:30:00Z,26.2168,-96.4998,1008.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T01:00:00Z,26.2168,-96.4998,1008.97,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T01:30:00Z,26.2168,-96.4998,1009.2,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T02:00:00Z,26.2168,-96.4998,1009.47,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T02:30:00Z,26.2168,-96.4998,1009.79,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T03:00:00Z,26.2168,-96.4998,1010.05,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T03:30:00Z,26.2168,-96.4998,1010.01,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T04:00:00Z,26.2168,-96.4998,1009.99,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T04:30:00Z,26.2168,-96.4998,1009.89,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T05:00:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T05:30:00Z,26.2168,-96.4998,1009.68,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T06:00:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T06:30:00Z,26.2168,-96.4998,1009.53,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T07:00:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T07:30:00Z,26.2168,-96.4998,1009.76,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T08:00:00Z,26.2168,-96.4998,1009.44,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T08:30:00Z,26.2168,-96.4998,1009.33,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T09:00:00Z,26.2168,-96.4998,1009.34,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T09:30:00Z,26.2168,-96.4998,1009.45,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T10:00:00Z,26.2168,-96.4998,1009.51,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T10:30:00Z,26.2168,-96.4998,1009.42,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T11:00:00Z,26.2168,-96.4998,1009.56,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T11:30:00Z,26.2168,-96.4998,1009.64,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T12:00:00Z,26.2168,-96.4998,1009.99,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T12:30:00Z,26.2168,-96.4998,1010.53,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T13:00:00Z,26.2168,-96.4998,1010.67,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T13:30:00Z,26.2168,-96.4998,1011.48,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T14:00:00Z,26.2168,-96.4998,1011.83,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T14:30:00Z,26.2168,-96.4998,1012.15,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T15:00:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T15:30:00Z,26.2168,-96.4998,1013.61,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T16:00:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T16:30:00Z,26.2168,-96.4998,1014.43,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T17:00:00Z,26.2168,-96.4998,1014.82,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T17:30:00Z,26.2168,-96.4998,1014.81,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T18:00:00Z,26.2168,-96.4998,1014.25,11111222 
TABS,ioos:station:wmo:42045:1,2017-01-06T18:30:00Z,26.2168,-96.4998,1014.26,11111222 