owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,1999-07-01T00:00:00Z,26.2168,-96.4998,2.0,22.00185981,69.58789622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T00:30:00Z,26.2168,-96.4998,2.0,18.31552293,69.69042689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T01:00:00Z,26.2168,-96.4998,2.0,25.09664197,54.79271849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T01:30:00Z,26.2168,-96.4998,2.0,13.2727714,67.51336238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T02:00:00Z,26.2168,-96.4998,2.0,16.8596479,61.6497721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T02:30:00Z,26.2168,-96.4998,2.0,14.35721226,63.67872643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T03:00:00Z,26.2168,-96.4998,2.0,16.98188443,66.83409908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T03:30:00Z,26.2168,-96.4998,2.0,14.91322302,68.31088127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T04:00:00Z,26.2168,-96.4998,2.0,13.55702957,69.28030095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T04:30:00Z,26.2168,-96.4998,2.0,7.636347425,68.40663784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T06:00:00Z,26.2168,-96.4998,2.0,4.729664839,66.82753998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T06:30:00Z,26.2168,-96.4998,2.0,4.997099717,66.70351265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T07:00:00Z,26.2168,-96.4998,2.0,2.782166175,67.57964486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T07:30:00Z,26.2168,-96.4998,2.0,4.291610437,69.62520377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T08:00:00Z,26.2168,-96.4998,2.0,7.082795355,73.7225454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T08:30:00Z,26.2168,-96.4998,2.0,6.369491448,73.9162472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T09:00:00Z,26.2168,-96.4998,2.0,3.076508889,74.90794617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T09:30:00Z,26.2168,-96.4998,2.0,5.87194821,74.28977049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T10:00:00Z,26.2168,-96.4998,2.0,3.770973637,74.81195693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T10:30:00Z,26.2168,-96.4998,2.0,1.808386117,75.42755796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T11:00:00Z,26.2168,-96.4998,2.0,0.565886244,74.95365301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T11:30:00Z,26.2168,-96.4998,2.0,0.547416042,77.48353373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T12:00:00Z,26.2168,-96.4998,2.0,358.449049,77.20829295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T12:30:00Z,26.2168,-96.4998,2.0,359.1385234,79.12894856,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T13:00:00Z,26.2168,-96.4998,2.0,0.705766664,72.27547994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T13:30:00Z,26.2168,-96.4998,2.0,357.0674794,69.97164283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T14:00:00Z,26.2168,-96.4998,2.0,358.1960077,85.12219922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T14:30:00Z,26.2168,-96.4998,2.0,2.171615714,82.60931788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T15:00:00Z,26.2168,-96.4998,2.0,2.662207936,80.0964325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T15:30:00Z,26.2168,-96.4998,2.0,5.402584545,82.3156425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T16:00:00Z,26.2168,-96.4998,2.0,5.657554042,84.60207858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T16:30:00Z,26.2168,-96.4998,2.0,7.809545331,89.93407808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T17:00:00Z,26.2168,-96.4998,2.0,3.291764116,90.73969473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T17:30:00Z,26.2168,-96.4998,2.0,4.247807761,92.48402781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T18:00:00Z,26.2168,-96.4998,2.0,4.850005274,91.66819568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T18:30:00Z,26.2168,-96.4998,2.0,4.016946472,93.65004004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T19:00:00Z,26.2168,-96.4998,2.0,7.362532791,88.33829577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T19:30:00Z,26.2168,-96.4998,2.0,7.759203189,104.8095654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T20:00:00Z,26.2168,-96.4998,2.0,3.131511433,100.8706028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T20:30:00Z,26.2168,-96.4998,2.0,4.035343099,99.47659473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T21:00:00Z,26.2168,-96.4998,2.0,7.997094245,98.54832419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T21:30:00Z,26.2168,-96.4998,2.0,12.22862127,98.48452721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T22:00:00Z,26.2168,-96.4998,2.0,9.362514917,98.90751336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T22:30:00Z,26.2168,-96.4998,2.0,10.19961367,96.73872544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T23:00:00Z,26.2168,-96.4998,2.0,7.953578603,95.83180944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-01T23:30:00Z,26.2168,-96.4998,2.0,7.14792122,97.0038525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T00:00:00Z,26.2168,-96.4998,2.0,10.12317646,95.81152332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T00:30:00Z,26.2168,-96.4998,2.0,8.683996746,95.70712931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T01:00:00Z,26.2168,-96.4998,2.0,9.533287763,97.15165567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T01:30:00Z,26.2168,-96.4998,2.0,15.86401263,71.40970872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T02:00:00Z,26.2168,-96.4998,2.0,11.46263337,86.19923027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T02:30:00Z,26.2168,-96.4998,2.0,10.5164729,84.10266702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T03:00:00Z,26.2168,-96.4998,2.0,8.143302121,80.97645645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T03:30:00Z,26.2168,-96.4998,2.0,8.020978142,80.05311862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T04:00:00Z,26.2168,-96.4998,2.0,9.388145826,78.53181839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T04:30:00Z,26.2168,-96.4998,2.0,7.682271365,75.78012206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T05:00:00Z,26.2168,-96.4998,2.0,5.146777416,74.80156482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T05:30:00Z,26.2168,-96.4998,2.0,8.597140319,69.77395646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T06:00:00Z,26.2168,-96.4998,2.0,5.113946663,66.86614689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T06:30:00Z,26.2168,-96.4998,2.0,5.152045033,59.69113921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T07:00:00Z,26.2168,-96.4998,2.0,7.550752814,60.12129406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T07:30:00Z,26.2168,-96.4998,2.0,5.008614339,59.67785687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T08:00:00Z,26.2168,-96.4998,2.0,5.455487308,69.00253401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T08:30:00Z,26.2168,-96.4998,2.0,2.506097051,71.58845787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T09:00:00Z,26.2168,-96.4998,2.0,357.6322193,75.75468962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T09:30:00Z,26.2168,-96.4998,2.0,357.338213,80.0964325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T10:00:00Z,26.2168,-96.4998,2.0,354.4573213,80.23516748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T10:30:00Z,26.2168,-96.4998,2.0,355.3107858,82.07474703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T11:00:00Z,26.2168,-96.4998,2.0,352.2927947,82.24299909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T11:30:00Z,26.2168,-96.4998,2.0,351.5913184,82.53730914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T12:00:00Z,26.2168,-96.4998,2.0,350.666865,85.46138602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T12:30:00Z,26.2168,-96.4998,2.0,348.9859068,91.23051792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T13:00:00Z,26.2168,-96.4998,2.0,351.8562976,82.02721743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T13:30:00Z,26.2168,-96.4998,2.0,357.7577326,72.32538835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T14:00:00Z,26.2168,-96.4998,2.0,355.1666186,70.73154883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T14:30:00Z,26.2168,-96.4998,2.0,358.9069708,78.09421553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T15:00:00Z,26.2168,-96.4998,2.0,357.9065809,73.35897014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T15:30:00Z,26.2168,-96.4998,2.0,359.7757868,76.59058754,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T16:00:00Z,26.2168,-96.4998,2.0,359.1083173,76.44926226,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T16:30:00Z,26.2168,-96.4998,2.0,1.241459741,75.70776512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T17:00:00Z,26.2168,-96.4998,2.0,8.092020163,63.51234526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T17:30:00Z,26.2168,-96.4998,2.0,3.437286308,69.5551134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T18:00:00Z,26.2168,-96.4998,2.0,359.2931869,72.12549133,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T18:30:00Z,26.2168,-96.4998,2.0,359.0625715,72.71973735,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T19:00:00Z,26.2168,-96.4998,2.0,356.2698394,73.31533605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T19:30:00Z,26.2168,-96.4998,2.0,1.784372669,62.31020783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T20:00:00Z,26.2168,-96.4998,2.0,352.7578892,73.29475902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T20:30:00Z,26.2168,-96.4998,2.0,357.1987489,73.24753921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T21:00:00Z,26.2168,-96.4998,2.0,355.5576542,71.13372266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T21:30:00Z,26.2168,-96.4998,2.0,359.0606335,72.56975748,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T22:00:00Z,26.2168,-96.4998,2.0,1.497895565,74.22535685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T22:30:00Z,26.2168,-96.4998,2.0,3.69333126,74.05378383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T23:00:00Z,26.2168,-96.4998,2.0,4.216276615,72.90729525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-02T23:30:00Z,26.2168,-96.4998,2.0,2.664714168,70.55628108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T00:00:00Z,26.2168,-96.4998,2.0,2.411404708,70.83271349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T00:30:00Z,26.2168,-96.4998,2.0,2.168911764,70.82072649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T01:00:00Z,26.2168,-96.4998,2.0,9.488563487,54.23194354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T01:30:00Z,26.2168,-96.4998,2.0,3.432770978,64.63595981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T02:00:00Z,26.2168,-96.4998,2.0,1.714766414,64.83902914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T02:30:00Z,26.2168,-96.4998,2.0,1.367410647,62.44777818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T03:00:00Z,26.2168,-96.4998,2.0,1.247594836,61.55458716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T03:30:00Z,26.2168,-96.4998,2.0,0.575544883,59.75301248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T04:00:00Z,26.2168,-96.4998,2.0,2.795552166,58.02904876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T04:30:00Z,26.2168,-96.4998,2.0,0.741147442,57.22478484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T05:00:00Z,26.2168,-96.4998,2.0,1.058106407,56.32960145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T05:30:00Z,26.2168,-96.4998,2.0,358.9311174,55.73970308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T06:00:00Z,26.2168,-96.4998,2.0,357.1865505,54.59581761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T06:30:00Z,26.2168,-96.4998,2.0,355.7723638,54.52838527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T07:00:00Z,26.2168,-96.4998,2.0,356.2798732,52.86139801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T07:30:00Z,26.2168,-96.4998,2.0,355.7954764,54.82757336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T08:00:00Z,26.2168,-96.4998,2.0,353.5376495,54.28494911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T08:30:00Z,26.2168,-96.4998,2.0,351.5755969,53.92184715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T09:00:00Z,26.2168,-96.4998,2.0,349.4480263,55.31547071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T09:30:00Z,26.2168,-96.4998,2.0,350.4606301,54.84848403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T10:00:00Z,26.2168,-96.4998,2.0,346.7561593,55.25974756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T10:30:00Z,26.2168,-96.4998,2.0,347.3037707,55.59951439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T11:00:00Z,26.2168,-96.4998,2.0,344.992639,55.22359641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T11:30:00Z,26.2168,-96.4998,2.0,346.7908585,54.78965231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T12:00:00Z,26.2168,-96.4998,2.0,345.7729896,54.56354277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T12:30:00Z,26.2168,-96.4998,2.0,346.6769051,61.40264652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T13:00:00Z,26.2168,-96.4998,2.0,346.8027131,54.18098744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T13:30:00Z,26.2168,-96.4998,2.0,340.0672076,57.69650336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T14:00:00Z,26.2168,-96.4998,2.0,345.3158867,54.67587859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T14:30:00Z,26.2168,-96.4998,2.0,348.0169754,52.40192745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T15:00:00Z,26.2168,-96.4998,2.0,346.4900468,55.4750863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T15:30:00Z,26.2168,-96.4998,2.0,345.032833,55.36849375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T16:00:00Z,26.2168,-96.4998,2.0,347.7494925,59.00361006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T16:30:00Z,26.2168,-96.4998,2.0,350.3236456,57.58936794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T17:00:00Z,26.2168,-96.4998,2.0,347.7537674,62.51252435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T17:30:00Z,26.2168,-96.4998,2.0,348.8447398,66.2110089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T18:00:00Z,26.2168,-96.4998,2.0,349.7907557,65.55802621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T18:30:00Z,26.2168,-96.4998,2.0,350.4940254,62.24476283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T19:00:00Z,26.2168,-96.4998,2.0,350.417396,67.99885955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T19:30:00Z,26.2168,-96.4998,2.0,350.3963097,67.85095725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T20:00:00Z,26.2168,-96.4998,2.0,349.8813494,66.138767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T20:30:00Z,26.2168,-96.4998,2.0,353.5577608,63.72240501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T21:00:00Z,26.2168,-96.4998,2.0,351.2914029,63.00642824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T21:30:00Z,26.2168,-96.4998,2.0,352.9046541,65.16909851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T22:00:00Z,26.2168,-96.4998,2.0,353.1755938,66.48105068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T22:30:00Z,26.2168,-96.4998,2.0,356.1048055,61.38180919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T23:00:00Z,26.2168,-96.4998,2.0,356.0278557,60.19461272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-03T23:30:00Z,26.2168,-96.4998,2.0,352.9237865,62.90919965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T00:00:00Z,26.2168,-96.4998,2.0,352.0567572,64.69071417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T00:30:00Z,26.2168,-96.4998,2.0,3.535696017,50.75660056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T01:00:00Z,26.2168,-96.4998,2.0,359.1468322,59.75662808,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T01:30:00Z,26.2168,-96.4998,2.0,358.6860057,58.42536863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T02:00:00Z,26.2168,-96.4998,2.0,0.000210459,59.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T02:30:00Z,26.2168,-96.4998,2.0,359.8534494,58.56019211,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T03:00:00Z,26.2168,-96.4998,2.0,0.866637604,58.85672944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T03:30:00Z,26.2168,-96.4998,2.0,3.107382341,57.74489155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T04:00:00Z,26.2168,-96.4998,2.0,1.875166448,54.7092908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T04:30:00Z,26.2168,-96.4998,2.0,1.223455722,55.74270356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T05:00:00Z,26.2168,-96.4998,2.0,359.222727,54.53502086,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T05:30:00Z,26.2168,-96.4998,2.0,356.2336998,54.49771371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T06:00:00Z,26.2168,-96.4998,2.0,359.0877406,55.88708706,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T06:30:00Z,26.2168,-96.4998,2.0,356.98743,56.69836682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T07:00:00Z,26.2168,-96.4998,2.0,357.8973621,56.9583576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T07:30:00Z,26.2168,-96.4998,2.0,356.2288967,58.83741157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T08:00:00Z,26.2168,-96.4998,2.0,356.7022112,57.01442624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T08:30:00Z,26.2168,-96.4998,2.0,358.1605557,55.75873923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T09:00:00Z,26.2168,-96.4998,2.0,357.7206341,56.06436747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T09:30:00Z,26.2168,-96.4998,2.0,358.9695749,57.81935403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T10:00:00Z,26.2168,-96.4998,2.0,357.507935,54.73177139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T10:30:00Z,26.2168,-96.4998,2.0,359.0005221,59.60907313,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T11:00:00Z,26.2168,-96.4998,2.0,356.7595431,55.36854071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T11:30:00Z,26.2168,-96.4998,2.0,4.79127582,60.70210046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T12:00:00Z,26.2168,-96.4998,2.0,0.992408873,60.05900515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T12:30:00Z,26.2168,-96.4998,2.0,354.7030446,58.05795122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T13:00:00Z,26.2168,-96.4998,2.0,352.6463346,60.54803878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T13:30:00Z,26.2168,-96.4998,2.0,357.4281118,56.37679753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T14:00:00Z,26.2168,-96.4998,2.0,355.5271582,65.0080072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T14:30:00Z,26.2168,-96.4998,2.0,357.0142126,62.96548896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T15:00:00Z,26.2168,-96.4998,2.0,357.2267574,73.98666366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T15:30:00Z,26.2168,-96.4998,2.0,12.66550494,48.25414801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T16:00:00Z,26.2168,-96.4998,2.0,0.763007736,55.58492601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T16:30:00Z,26.2168,-96.4998,2.0,355.6952058,67.54056115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-07-04T17:00:00Z,26.2168,-96.4998,2.0,2.511356996,71.43860161,-99999.0,'11111222,11111222,99999999' 